siteID,datasetID,lon,lat,Depth,Age,AbiesEast,AbiesWest,AcerEast,AcerWest,Alnusrubra,Alnusrugosa,AlnusEast,AlnusWest,Aquifoliaceae,Arceuthobium,Artemisia,Asteraceae,Betula,Brassicaceae,Cactaceae,Carya,Caryophyllaceae,Castanea,CeltisEast,CeltisWest,Cephalanthus,ChenAmFlori,ChenAmCent,ChryLith,Corylus,CupressEast,CupressWest,Cyperaceae,Dryas,Ephedra,Ericaceae,Fagus,Fraxinusnigra,Fraxinuspenn,Fraxinusundiff,FraxinusEast,FraxinusWest,Iva,Juglans,LarixEast,LarixWest,Larrea,Liquidambar,Lycopodium,MinorForbs,Myricaceae,Nyssa,OstryaCarpinus,Oxyria,Papaveraceae,PiceaEast,PiceaWest,PinusDWest,PinusDNE,PinusDSE,PinusHWest,PinusHNE,PinusHSE,PinusUWest,PinusUNE,PinusUSE,Plantagninaceae,Platanus,Poaceae,Populus,Prosopis,Pteridium,QuercusEast,QuercusWest,Rosaceae,Salix,Sarcobatus,Saxifraga,Sphagnum,Taxodium,Tilia,Tsugaheter,Tsugamerte,TsugaundiffEast,TsugaundiffWest,Ulmus,Vege
196,3131,-89.702685,46.18693,40,40,0.010526316,0,0.007894737,0,0,0,0.028947368,0,0,0,0.010526316,0.002631579,0.221052632,0,0,0.002631579,0,0,0,0,0,0,0.021052632,0,0,0.034210526,0,0.007894737,0,0,0,0.002631579,0,0,0,0.015789474,0,0,0,0,0,0,0,0,0,0.002631579,0,0.005263158,0,0,0.018421053,0,0,0.05,0,0,0.068421053,0,0,0.134210526,0,0.002631579,0.002631579,0.05,0.018421053,0,0,0.028947368,0,0,0.015789474,0,0,0,0,0.005263158,0,0,0.078947368,0,0.007894737,Deciduous Forest
196,3131,-89.702685,46.18693,50,50,0.002915452,0,0.026239067,0,0,0,0.043731778,0,0,0,0.002915452,0.005830904,0.285714286,0,0,0,0,0,0,0,0,0,0.008746356,0,0.002915452,0.072886297,0,0.008746356,0,0,0.002915452,0,0,0,0,0.011661808,0,0,0,0.011661808,0,0,0,0,0,0.002915452,0,0.002915452,0,0,0.008746356,0,0,0.026239067,0,0,0.067055394,0,0,0.134110787,0,0,0,0.043731778,0.008746356,0,0,0.011661808,0,0,0.014577259,0,0,0,0,0.002915452,0,0,0.049562682,0,0.014577259,Deciduous Forest
196,3131,-89.702685,46.18693,90,90,0.002949853,0,0.02359882,0,0,0,0.008849558,0,0,0,0.002949853,0,0.368731563,0,0,0,0,0,0,0,0,0,0,0,0,0.112094395,0,0,0,0,0.005899705,0,0,0,0,0.01179941,0,0,0,0.005899705,0,0,0,0,0,0.002949853,0,0.002949853,0,0,0.008849558,0,0,0.02359882,0,0,0.03539823,0,0,0.138643068,0,0,0.002949853,0.002949853,0.017699115,0,0,0.044247788,0,0,0.008849558,0,0,0,0,0,0,0,0.14159292,0,0.005899705,Conifer/Hardwood
196,3131,-89.702685,46.18693,170,170,0.002985075,0,0.008955224,0,0,0,0.020895522,0,0,0,0.002985075,0.002985075,0.250746269,0,0,0,0,0,0,0,0,0,0,0,0.008955224,0.068656716,0,0.005970149,0,0,0,0,0,0,0,0.005970149,0,0,0,0.011940299,0,0,0,0,0,0,0,0.008955224,0,0,0.005970149,0,0,0.014925373,0,0,0.104477612,0,0,0.185074627,0,0,0,0.014925373,0.008955224,0,0,0.056716418,0,0,0.002985075,0,0,0,0,0.002985075,0,0,0.182089552,0,0.002985075,Conifer/Hardwood
196,3131,-89.702685,46.18693,180,180,0.008379888,0,0.011173184,0,0,0,0.019553073,0,0,0,0.011173184,0,0.251396648,0,0,0,0,0,0,0,0,0,0,0,0,0.041899441,0,0.01396648,0,0,0,0.002793296,0,0,0,0.011173184,0,0,0,0.016759777,0,0,0,0,0,0.002793296,0,0.008379888,0,0,0.008379888,0,0,0.047486034,0,0,0.106145251,0,0,0.17877095,0,0,0,0.011173184,0.008379888,0,0,0.044692737,0,0,0,0,0,0,0,0,0,0,0.173184358,0,0.011173184,Conifer/Hardwood
196,3131,-89.702685,46.18693,200,200,0.002457002,0,0.012285012,0,0,0,0.027027027,0,0,0,0.002457002,0,0.272727273,0,0,0,0,0,0,0,0,0,0.004914005,0,0,0.036855037,0,0.00982801,0,0,0,0,0,0,0,0.00982801,0,0,0,0.004914005,0,0,0,0,0,0,0,0.007371007,0,0,0.017199017,0,0,0.027027027,0,0,0.12039312,0,0,0.287469287,0,0,0,0.007371007,0.00982801,0,0,0.014742015,0,0,0.007371007,0,0,0,0,0,0,0,0.088452088,0,0.002457002,Conifer/Hardwood
196,3131,-89.702685,46.18693,250,250,0.005830904,0,0.002915452,0,0,0,0.005830904,0,0,0,0.002915452,0,0.2303207,0,0,0,0,0,0,0,0,0,0,0,0.002915452,0.052478134,0,0.005830904,0,0,0,0.008746356,0,0,0,0.014577259,0,0,0,0.002915452,0,0,0,0,0,0,0,0.002915452,0,0,0.014577259,0,0,0.043731778,0,0,0.110787172,0,0,0.247813411,0,0,0.002915452,0.008746356,0.005830904,0,0,0.040816327,0,0,0.002915452,0,0,0,0,0,0,0,0.151603499,0,0.005830904,Conifer/Hardwood
196,3131,-89.702685,46.18693,670,670,0.008426966,0,0.008426966,0,0,0,0.02247191,0,0,0,0.002808989,0.008426966,0.328651685,0,0,0,0,0,0,0,0,0,0.005617978,0,0.002808989,0.04494382,0,0.014044944,0,0,0,0,0,0,0,0.005617978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014044944,0,0,0.04494382,0,0,0.103932584,0,0,0.179775281,0,0,0.002808989,0.008426966,0,0,0,0.02247191,0,0,0.008426966,0,0,0,0,0.002808989,0,0,0.146067416,0,0.008426966,Deciduous Forest
196,3131,-89.702685,46.18693,860,860,0.015306122,0,0.010204082,0,0,0,0.025510204,0,0,0,0.005102041,0.00255102,0.306122449,0,0,0.005102041,0,0,0,0,0,0,0.005102041,0,0,0.045918367,0,0.005102041,0,0,0,0.00255102,0,0,0,0.005102041,0,0,0,0.012755102,0,0,0,0,0,0.00255102,0,0.012755102,0,0,0.007653061,0,0,0.045918367,0,0,0.140306122,0,0,0.12244898,0,0,0.00255102,0.012755102,0.005102041,0,0,0.025510204,0,0,0,0,0,0,0,0.00255102,0,0,0.155612245,0,0,Conifer/Hardwood
196,3131,-89.702685,46.18693,960,960,0.006410256,0,0.019230769,0,0,0,0.014423077,0,0,0,0.004807692,0.001602564,0.325320513,0,0,0,0,0,0,0,0,0,0,0,0,0.025641026,0,0.009615385,0,0,0,0,0,0,0,0.009615385,0,0,0.001602564,0.003205128,0,0,0,0,0,0.001602564,0,0.006410256,0,0,0.008012821,0,0,0.043269231,0,0,0.113782051,0,0,0.201923077,0,0,0,0.012820513,0.004807692,0,0,0.020833333,0,0,0,0,0,0,0,0,0,0,0.149038462,0,0.008012821,Conifer/Hardwood
