﻿farmid,latitude, longitude,Milking cows examined,Lameness score ≥2,lameness score 2,Lameness score 3,DD-positive,DD M1 score,DD M2 score,DD M3 score,DD M4 score,DD M4.1 score,Note,Hock Score 1,Hock Score 12,Hock score 3,Hyiene score 1,Hygiene score 2,Hygiene score 3,Hygiene score 4,Column3
100,30.55607,31.36311,282,60,47,13,23,17,2,1,3,0,,,,,,,,,
101,30.53649,31.6525,315,102,70,32,13,1,2,0,6,4,,315,0,0,7,256,52,0,
102,30.69233,32.12277,190,118,47,71,15,3,5,0,5,2,,146,38,6,3,115,59,13,
103,30.7972,32.06919,233,45,20,25,10,0,0,0,9,1,,228,5,0,2,40,120,71,
104,30.45517,31.69187,240,63,44,19,4,0,1,2,1,0,,229,11,0,46,87,62,45,
105,31.26576,31.71572,110,30,22,8,16,0,1,1,14,0,,101,9,0,0,0,18,92,
106,30.66569,31.58161,49,7,5,2,4,0,1,0,2,1,,47,2,0,1,5,7,36,
107,31.37304,31.46726,773,180,93,87,29,0,1,22,4,2,,764,9,0,0,24,180,569,
108,31.39879,31.40655,160,55,39,16,13,0,0,2,11,0,,154,6,0,10,59,67,24,
109,30.67265,30.16496,213,118,95,23,10,0,0,1,9,0,,199,13,1,0,6,44,163,
110,30.299,30.66006,177,90,61,29,12,1,4,2,3,2,,164,13,0,0,1,26,150,
111,30.28143,31.0116,109,11,11,0,6,0,0,1,5,0,,103,6,0,0,9,34,66,
112,30.57381,30.79118,218,79,55,24,45,0,1,0,44,0,,,,,,,,,
113,30.7987,31.61172,77,24,18,6,4,0,0,0,2,2,,61,16,0,2,14,29,32,
114,30.66619,31.57289,95,70,53,17,0,0,0,0,0,0,only one could be superficial dermatitis,92,3,0,0,0,0,95,
115,30.63603,31.87804,177,62,48,14,16,0,5,2,5,4,,170,7,0,0,4,95,78,
116,29.18049,30.84165,96,35,31,4,2,0,1,0,1,0,,90,6,0,0,3,35,58,
117,29.17668,30.80929,61,33,20,13,7,0,4,0,2,1,,50,11,0,0,0,21,40,
118,29.47292,30.83346,168,77,65,12,20,1,11,5,0,3,,135,33,0,0,9,58,101,
119,29.44494,31.14094,260,145,89,56,3,0,0,0,3,0,,209,51,0,0,12,54,194,
120,29.42775,30.88753,90,57,41,16,3,0,1,0,1,1,,71,18,1,0,5,21,64,
121,31.2708,30.97447,207,58,57,1,45,2,3,0,37,3,,207,0,0,0,13,54,140,
122,30.913464,30.887209,70,26,19,7,3,0,0,0,3,0,,66,4,0,0,0,0,70,
123,30.49872,30.17626,83,25,25,0,0,0,0,0,0,0,3 were just superficial dermatitis,76,7,0,0,7,4,72,
124,31.42077,31.59953,91,48,39,9,23,0,13,2,8,0,,91,0,0,0,0,10,81,
125,30.37752,30.75059,443,112,94,18,20,0,6,0,8,6,,411,32,0,0,13,75,355,
126,30.37752,30.75059,510,360,244,116,24,2,9,1,9,3,,456,52,2,0,16,127,367,
127,30.496492,30.17742,144,120,,,16,1,6,0,4,5,,144,0,0,0,0,10,134,
