individual;Lasioglossum_morphospecies_1;Lasioglossum_morphospecies_10;Lasioglossum_morphospecies_2 ;Lasioglossum_morphospecies_9;Apis_mellifera;Bombus_terrestris;Bombus_pascuorum;Anthophora_bimaculata;Braconidae;Exhyalanthrax_melanchlaenus ;Bombylius_morphospecies_4;Eristalinus_sp;Empidideicus_sp;Leptotes_pirithous;Colias_croceus;Curculionidae;Mordellidae 
Jkm0_1;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_2;0,033333333;0,033333333;0;0;0,066666667;0,033333333;0;0;0;0;0;0;0;0;0;0;0
Jkm0_3;0;0;0,033333333;0;0,266666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_5;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_6;0;0;0,033333333;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_7;0;0,066666667;0;0;0,1;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_8;0;0,066666667;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_9;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_10;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_11;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_12;0;0;0;0;0,088888889;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_13;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_14;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_15;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_16;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_18;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_19;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_21;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_22;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_24;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_25;0;0,066666667;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0
Jkm0_26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_27;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_28;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667
Jkm0_32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_34;0;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0
Jkm0_35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_39;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0
Jkm0_40;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_41;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_42;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_43;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_44;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667
Jkm0_46;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0
Jkm0_47;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
