Longitude, Latitude, Ve, Vn, Se, Sn, Corr, Site, Plate, doi
46.19398, -22.36634, 1.27, -0.78, 0.32, 0.08, 0.000, AMBI, Lwandle, https://doi.org/10.7283/T5000052, https://doi.org/10.7283/T53F4N0M, https://doi.org/10.7283/T5WS8RKK
44.52190, -22.90235, 1.75, -1.2, 0.22, 0.23, 0.000, SKRA, Lwandle, https://doi.org/10.7283/T5000052, https://doi.org/10.7283/T53F4N0M, https://doi.org/10.7283/T5WS8RKK
48.06665, -21.38080, 0.96, -1.2, 0.10, 0.14, 0.000, ANTA, Somalia, https://doi.org/10.7283/T5000052, https://doi.org/10.7283/T53F4N0M, https://doi.org/10.7283/T5WS8RKK
40.70843, 7.14599, 4.69, 0.91, 0.33, 0.25, 0.000, GINR, Somalia, https://doi.org/10.7283/T5KS6PH9
39.58941, 5.33465, 4.67, 0.99, 0.25, 0.17, 0.000, NEGE, Somalia, https://doi.org/10.7283/T5B8562Z
36.69841, -3.38686, 3.05, -0.14, 0.35, 0.29, 0.000, ARSH, Somalia, https://doi.org/10.7283/T5Z899GP
35.74817, -6.18646, 2.83, 0.92, 0.20, 0.19, 0.000, DODM, Somalia, https://doi.org/10.7283/T5319SZK
57.49704, -20.29708, 1.19, -1.57, 0.17, 0.13, 0.000, VACS, Somalia, https://doi.org/10.1007/s00190-008-0300-3
57.49584, -20.27248, 1.59, -2.9, 1.13, 0.80, 0.000, FG06, Somalia 
40.19414, -2.99605, 4.59, -0.07, 0.15, 0.12, 0.000, MAL2, Somalia 
55.68717, -21.00199, 1.21, -1.43, 0.31, 0.26, 0.000, PANO, Somalia
36.89348, -1.22083, 4.43, 0.5, 0.15, 0.13, 0.000, RCMN, Somalia
63.42625, -19.68115, 1.77, -2.32, 0.23, 0.21, 0.000, RDRG, Somalia
55.57172, -21.20822, 0.93, -1.12, 0.14, 0.12, 0.000, REUN, Somalia
55.47941, -4.67372, 3.49, -1.53, 0.47, 0.38, 0.000, SEY1, Somalia
55.53063, -4.67873, 4.26, -1.61, 0.45, 0.29, 0.000, SEYG, Somalia
39.20793, -6.76559, 3.13, 0.85, 0.52, 0.48, 0.000, TANZ, Somalia
39.21072, -6.21853, 3.48, 0.31, 0.44, 0.28, 0.000, ZNZB, Somalia
54.00597, 12.64779, 5.65, -1.79, 0.74, 0.67, 0.000, SCTR, Somalia
47.22921, -19.01831, 1.36, -0.65, 0.16, 0.12, 0.000, ABPO, Somalia
46.79327, -21.90630, 0.75, -0.35, 0.32, 0.30, 0.000, VOIM, Somalia 
45.25815, -12.78205, 3.02, -1.33, 0.30, 0.29, 0.000, MAYG, deforming
47.68097, -16.10127, 2.14, -1.43, 0.24, 0.20, 0.000, MAMP, deforming, https://doi.org/10.7283/T5000052, https://doi.org/10.7283/T53F4N0M, https://doi.org/10.7283/T5WS8RKK
49.32744, -12.31527, 4.05, -0.71, 0.53, 0.25, 0.000, ANTS, deforming, https://doi.org/10.7283/T5000052, https://doi.org/10.7283/T53F4N0M, https://doi.org/10.7283/T5WS8RKK
49.92116, -13.45840, 1.43, -2.1, 0.47, 0.44, 0.000, VHMR, deforming, https://doi.org/10.7283/T5416V4T
