"n.cell","n.core.cell","n.edges.perimeter","n.edges.internal","area","core.area","perimeter","perim.area.ratio","shape.index","frac.dim.index","core.area.index"
82154,70365,12376,316240,82154,70365,12376,0.150643912651849,10.780487804878,1.42046144794383,0.856501205053923
26,6,26,78,26,6,26,1,1.18181818181818,1.14901578578655,0.230769230769231
190,105,94,666,190,105,94,0.494736842105263,1.67857142857143,1.20334893750552,0.552631578947368
57,12,54,174,57,12,54,0.947368421052632,1.6875,1.28748784669178,0.210526315789474
36,2,48,96,36,2,48,1.33333333333333,2,1.38685280723454,0.0555555555555556
68,22,52,220,68,22,52,0.764705882352941,1.52941176470588,1.21575763652006,0.323529411764706
2912352,2336987,621398,11028010,2912352,2336987,621398,0.213366378789377,91.0073227885179,1.60616151510661,0.802439746294404
1,0,4,0,1,0,4,4,1,NA,0
3,0,8,4,3,0,8,2.66666666666667,1,1.26185950714291,0
13,0,20,32,13,0,20,1.53846153846154,1.25,1.25494712615061,0
22,2,24,64,22,2,24,1.09090909090909,1.2,1.15932375324148,0.0909090909090909
7,0,12,16,7,0,12,1.71428571428571,1,1.12915006810716,0
1,0,4,0,1,0,4,4,1,NA,0
2,0,6,2,2,0,6,3,1,1.16992500144231,0
28,3,30,82,28,3,30,1.07142857142857,1.36363636363636,1.20935135547027,0.107142857142857
1041,532,560,3604,1041,532,560,0.537944284341979,4.30769230769231,1.42247759984228,0.51104707012488
109,41,80,356,109,41,80,0.73394495412844,1.9047619047619,1.2771307303395,0.376146788990826
1,0,4,0,1,0,4,4,1,NA,0
8,0,14,18,8,0,14,1.75,1.16666666666667,1.20490328137174,0
5,0,12,8,5,0,12,2.4,1.2,1.36521238897197,0
75,24,60,240,75,24,60,0.8,1.66666666666667,1.2544563551255,0.32
31,4,32,92,31,4,32,1.03225806451613,1.33333333333333,1.2110945194926,0.129032258064516
14,0,20,36,14,0,20,1.42857142857143,1.25,1.21970666902392,0
166,59,128,536,166,59,128,0.771084337349398,2.46153846153846,1.35592495376986,0.355421686746988
2,0,6,2,2,0,6,3,1,1.16992500144231,0
270,83,210,870,270,83,210,0.777777777777778,3.18181818181818,1.41497486206139,0.307407407407407
1,0,4,0,1,0,4,4,1,NA,0
1,0,4,0,1,0,4,4,1,NA,0
913,475,494,3158,913,475,494,0.541073384446878,4.04918032786885,1.41306374206996,0.52026286966046
471,205,324,1560,471,205,324,0.687898089171974,3.68181818181818,1.42796116093874,0.435244161358811
16350,10960,5904,59496,16350,10960,5904,0.361100917431193,11.53125,1.50424730130777,0.670336391437309
121,46,88,396,121,46,88,0.727272727272727,2,1.28906482631789,0.380165289256198
37,3,44,104,37,3,44,1.18918918918919,1.69230769230769,1.32813613092768,0.0810810810810811
23,3,30,62,23,3,30,1.30434782608696,1.5,1.28522196616152,0.130434782608696
16,1,20,44,16,1,20,1.25,1.25,1.16096404744368,0.0625
649,399,266,2330,649,399,266,0.409861325115562,2.6078431372549,1.29634640070761,0.614791987673344
