"site_year","range","sound.files","selec","start","end","date","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","year","dept_state","invasive_city","question"
"INES-04_2017","Native","2017_07_11_INES-04_MZ000149_1.WAV",1,0.05,0.234597430599979,2017-07-11,"Site","INES-04",NA,-34.334759,-57.668082,"H","N","N","y",33.4999002431281,"Y",NA,"2017_07_11_INES-04_MZ000149_1.WAV",21.3155725409767,"West","Uruguay","2017","Colonia",NA,"spatial"
"INES-04_2017","Native","2017_07_11_INES-04_MZ000142_1.WAV",1,0.05,0.22947668170001,2017-07-11,"Site","INES-04",NA,-34.334759,-57.668082,"M","N","N","y",19.368169891146,"Y",NA,"2017_07_11_INES-04_MZ000142_1.WAV",25.2033626904209,"West","Uruguay","2017","Colonia",NA,"spatial"
"INES-04_2017","Native","2017_07_11_INES-04_MZ000151_1.WAV",1,0.05,0.225874188199998,2017-07-11,"Site","INES-04",NA,-34.334759,-57.668082,"H","N","N","y",32.5645509612049,"Y",NA,"2017_07_11_INES-04_MZ000151_1.WAV",27.1504362746131,"West","Uruguay","2017","Colonia",NA,"spatial"
"INES-04_2017","Native","2017_07_11_INES-04_MZ000152_1.WAV",1,0.05,0.219780655099999,2017-07-11,"Site","INES-04",NA,-34.334759,-57.668082,"H","N","N","y",15.7420252300744,"Y",NA,"2017_07_11_INES-04_MZ000152_1.WAV",14.6629859019639,"West","Uruguay","2017","Colonia",NA,"spatial"
"PLVE_2017","Native","2017_05_21_PLVE_1005_6.WAV",1,0.05,0.229685562600071,2017-05-21,"Site","PLVE",NA,-34.870429,-55.264209,"H","N","N","y",19.3127593009923,"Y",NA,"2017_05_21_PLVE_1005_6.WAV",22.9790846820402,"East","Uruguay","2017","Maldonado",NA,"spatial"
"PLVE_2017","Native","2017_05_21_PLVE_1005_2.WAV",1,0.05,0.206135425999992,2017-05-21,"Site","PLVE",NA,-34.870429,-55.264209,"H","N","N","y",13.948963827833,"Y",NA,"2017_05_21_PLVE_1005_2.WAV",16.5250191143185,"East","Uruguay","2017","Maldonado",NA,"spatial"
"PLVE_2017","Native","2017_05_21_PLVE_1005_3.WAV",1,0.05,0.215636744699952,2017-05-21,"Site","PLVE",NA,-34.870429,-55.264209,"H","N","N","y",16.7919818324041,"Y",NA,"2017_05_21_PLVE_1005_3.WAV",15.8717509698395,"East","Uruguay","2017","Maldonado",NA,"spatial"
"PLVE_2017","Native","2017_05_21_PLVE_1005_9.WAV",1,0.05,0.204297605000011,2017-05-21,"Site","PLVE",NA,-34.870429,-55.264209,"M","N","N","y",16.6527639410271,"Y",NA,"2017_05_21_PLVE_1005_9.WAV",22.1870470817499,"East","Uruguay","2017","Maldonado",NA,"spatial"
"QUEB_2017","Native","2017_09_13_QUEB_1428_1.WAV",1,0.05,0.2217398981,2017-09-13,"Site","QUEB",NA,-34.833596,-55.260025,"M","N","N","y",12.6997592939465,"Y",NA,"2017_09_13_QUEB_1428_1.WAV",17.3483168066616,"East","Uruguay","2017","Maldonado",NA,"spatial"
"QUEB_2017","Native","2017_09_13_QUEB_1432_2.WAV",1,0.05,0.2134374923,2017-09-13,"Site","QUEB",NA,-34.833596,-55.260025,"H","N","N","y",24.0248483422453,"Y",NA,"2017_09_13_QUEB_1432_2.WAV",31.4722873508104,"East","Uruguay","2017","Maldonado",NA,"spatial"
"QUEB_2017","Native","2017_09_13_QUEB_1417_5.WAV",1,0.05,0.225892775999998,2017-09-13,"Site","QUEB",NA,-34.833596,-55.260025,"H","N","N","y",20.0606419188779,"Y",NA,"2017_09_13_QUEB_1417_5.WAV",17.3566952156609,"East","Uruguay","2017","Maldonado",NA,"spatial"
"QUEB_2017","Native","2017_09_13_QUEB_1439_2.WAV",1,0.05,0.212212123699987,2017-09-13,"Site","QUEB",NA,-34.833596,-55.260025,"H","N","N","y",20.6966762087172,"Y",NA,"2017_09_13_QUEB_1439_2.WAV",23.2929722985966,"East","Uruguay","2017","Maldonado",NA,"spatial"
"PAVO_2017","Native","2017_10_17_PAVO_1522_2.WAV",1,0.05,0.233327052599992,2017-10-17,"Site","PAVO",NA,-34.441823,-56.966527,"H","N","N","y",19.344373169384,"Y",NA,"2017_10_17_PAVO_1522_2.WAV",17.9748862553571,"East","Uruguay","2017","San Jose",NA,"spatial"
"PAVO_2017","Native","2017_10_17_PAVO_1506_2.WAV",1,0.05,0.225949209300001,2017-10-17,"Site","PAVO",NA,-34.441823,-56.966527,"H","N","N","y",26.3206588512156,"Y",NA,"2017_10_17_PAVO_1506_2.WAV",24.0016111820576,"East","Uruguay","2017","San Jose",NA,"spatial"
"PAVO_2017","Native","2017_10_17_PAVO_1521_4.WAV",1,0.05,0.218804331900006,2017-10-17,"Site","PAVO",NA,-34.441823,-56.966527,"H","N","N","y",16.9189092442633,"Y",NA,"2017_10_17_PAVO_1521_4.WAV",15.5505945139182,"East","Uruguay","2017","San Jose",NA,"spatial"
"PAVO_2017","Native","2017_10_17_PAVO_1510_2.WAV",1,0.05,0.2182783936,2017-10-17,"Site","PAVO",NA,-34.441823,-56.966527,"H","N","N","y",29.9896951308642,"Y",NA,"2017_10_17_PAVO_1510_2.WAV",17.8295291924428,"East","Uruguay","2017","San Jose",NA,"spatial"
"PIED_2017","Native","2017_10_25_PIED_1563_2.WAV",1,0.05,0.2285477043,2017-10-25,"Site","PIED",NA,-34.412707,-57.849425,"M","N","N","y",11.1506227184101,"Y",NA,"2017_10_25_PIED_1563_2.WAV",9.14291327217962,"West","Uruguay","2017","Colonia",NA,"spatial"
"PIED_2017","Native","2017_10_25_PIED_1567_6.WAV",1,0.05,0.217511689899982,2017-10-25,"Site","PIED",NA,-34.412707,-57.849425,"M","N","N","y",12.9906677916338,"Y",NA,"2017_10_25_PIED_1567_6.WAV",8.74606381102384,"West","Uruguay","2017","Colonia",NA,"spatial"
"PIED_2017","Native","2017_10_25_PIED_1561_4.WAV",1,0.05,0.243738194100007,2017-10-25,"Site","PIED",NA,-34.412707,-57.849425,"H","N","N","y",25.3859822958233,"Y",NA,"2017_10_25_PIED_1561_4.WAV",21.2089840739129,"West","Uruguay","2017","Colonia",NA,"spatial"
"PIED_2017","Native","2017_10_25_PIED_1561_2.WAV",1,0.05,0.230862005099996,2017-10-25,"Site","PIED",NA,-34.412707,-57.849425,"H","N","N","y",19.0755406690881,"Y",NA,"2017_10_25_PIED_1561_2.WAV",25.5937065724942,"West","Uruguay","2017","Colonia",NA,"spatial"
"FAGR_2017","Native","2017_09_05_FAGR_1301_3.WAV",1,0.05,0.2411907727,2017-09-05,"Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",13.1152661379199,"Y",NA,"2017_09_05_FAGR_1301_3.WAV",13.8556339437826,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"FAGR_2017","Native","2017_09_05_FAGR_1297_1.WAV",1,0.05,0.2182383834,2017-09-05,"Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",18.7199975826519,"Y",NA,"2017_09_05_FAGR_1297_1.WAV",13.9018395421675,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"FAGR_2017","Native","2017_09_05_FAGR_1297_3.WAV",1,0.05,0.261966740699999,2017-09-05,"Site","FAGR",NA,-34.838371,-56.218688,"H","N","N","y",14.7006792405817,"Y",NA,"2017_09_05_FAGR_1297_3.WAV",14.2162861631794,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"FAGR_2017","Native","2017_09_05_FAGR_1301_2.WAV",1,0.05,0.2211477343,2017-09-05,"Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",9.67839627892504,"Y",NA,"2017_09_05_FAGR_1301_2.WAV",11.3075256726375,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"ELTE_2017","Native","2017_09_13_ELTE_1405_3.WAV",1,0.05,0.2118241162946,2017-09-13,"Site","ELTE",NA,-34.888754,-54.863378,"H","N","N","y",25.3301403553114,"Y",NA,"2017_09_13_ELTE_1405_3.WAV",26.7713679120998,"East","Uruguay","2017","Maldonado",NA,"spatial"
"ELTE_2017","Native","2017_09_13_ELTE_1395_1.WAV",1,0.05,0.217390834835299,2017-09-13,"Site","ELTE",NA,-34.888754,-54.863378,"H","N","N","y",26.4737087021164,"Y",NA,"2017_09_13_ELTE_1395_1.WAV",23.0476739777064,"East","Uruguay","2017","Maldonado",NA,"spatial"
"ELTE_2017","Native","2017_09_13_ELTE_1399_6.WAV",1,0.05,0.236365057857003,2017-09-13,"Site","ELTE",NA,-34.888754,-54.863378,"H","N","N","y",24.9382406524437,"Y",NA,"2017_09_13_ELTE_1399_6.WAV",23.9986346470913,"East","Uruguay","2017","Maldonado",NA,"spatial"
"ELTE_2017","Native","2017_09_13_ELTE_1392_3.WAV",1,0.05,0.219491736814102,2017-09-13,"Site","ELTE",NA,-34.888754,-54.863378,"H","N","N","y",17.4050766219956,"Y",NA,"2017_09_13_ELTE_1392_3.WAV",16.5720049895427,"East","Uruguay","2017","Maldonado",NA,"spatial"
"INBR_2017","Native","2017_09_03_INBR_1269_6.WAV",1,0.05,0.230949412399997,2017-09-03,"Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",18.4241045183584,"Y",NA,"2017_09_03_INBR_1269_6.WAV",21.1601500609706,"Central","Uruguay","2017","Canelones",NA,"spatial"
"INBR_2017","Native","2017_09_03_INBR_1261_1.WAV",1,0.05,0.232160969100003,2017-09-03,"Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",17.2060681759281,"Y",NA,"2017_09_03_INBR_1261_1.WAV",18.2910383547942,"Central","Uruguay","2017","Canelones",NA,"spatial"
"INBR_2017","Native","2017_09_03_INBR_1269_3.WAV",1,0.05,0.248585279799996,2017-09-03,"Site","INBR",NA,-34.668062,-56.33039,"M","N","N","y",15.7033556195462,"Y",NA,"2017_09_03_INBR_1269_3.WAV",16.561045135543,"Central","Uruguay","2017","Canelones",NA,"spatial"
"INBR_2017","Native","2017_09_03_INBR_1261_2.WAV",1,0.05,0.2210482672,2017-09-03,"Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",14.3780666827204,"Y",NA,"2017_09_03_INBR_1261_2.WAV",22.2158508903234,"Central","Uruguay","2017","Canelones",NA,"spatial"
"INES-08_2017","Native","2017_07_13_INES-08_1101_3.WAV",1,0.05,0.222419057100001,2017-07-13,"Site","INES-08",NA,-34.344591,-57.732625,"H","N","N","y",9.30923169362,"N","Y","2017_07_13_INES-08_1101_3.WAV",9.25061754941822,"West","Uruguay","2017","Colonia",NA,"spatial"
