﻿NAP;Income_per_capita;CONTENT_objective;CONTENT_action;CONTENT_total;SYNTACTIC_GAP;Income_group;regional_groups
Afghanistan;550;12;17;29;10,86;1;1
Australia;53190;11;15;26;9,41;4;2
Bahrain;21890;12;18;30;12,34;4;1
Bangladesh;1750;8;8;16;2,82;2;3
Barbados; ;12;15;27;11,42;4;4
Bhutan;3080;9;10;19;3,32;2;3
Canada;44860;12;14;26;7,35;4;4
China;9470;10;6;16;1,95;3;2
Denmark;60190;8;6;14;2,37;4;5
Ethiopia;790;12;12;24;6,07;1;6
Fiji;5860;11;14;25;6,45;3;2
Finland;47750;12;13;25;8,79;4;5
France;41080;12;11;23;3,78;4;5
Germany;47180;11;17;28;5,54;4;5
India;2020;12;18;30;12,27;2;3
Indonesia;3840;12;19;31;15,33;2;3
Iran, Islamic Rep.; ;11;15;26;9,75;3;1
Iraq;5030;12;16;28;8,69;3;1
Ireland;59770;11;21;32;10,72;4;5
Japan;41340;11;20;31;8,85;4;2
Jordan;4210;12;19;31;13,53;3;1
Kenya;1620;12;21;33;16,1;2;6
Korea, Dem. People's Rep.; ;12;16;28;6,44;1;3
Lebanon;7690;12;14;26;6,36;3;1
Libya;6330;12;16;28;7,4;3;1
Malaysia;10460;12;20;32;11,09;3;2
Maldives;9310;12;22;34;13,52;3;3
Malta;26220;11;17;28;6,83;4;5
Mauritius;12050;12;18;30;8,12;3;6
Mongolia;3580;9;10;19;2,57;2;2
Myanmar;1310;12;23;35;14,04;2;3
Nepal;960;12;15;27;10,66;1;3
Netherlands;51260;11;15;26;5,13;4;5
New Zealand;40820;10;11;21;6,84;4;2
Nigeria;1960;12;19;31;5,08;2;6
Norway;80790;12;8;20;4,68;4;5
Oman;15110;11;22;33;9,01;4;1
Pakistan;1580;12;17;29;11,01;2;1
Philippines;3830;11;19;30;4,07;2;2
Saudi Arabia;21540;12;18;30;10,61;4;1
Serbia;6390;11;15;26;6,72;3;5
Sierra Leone;500;12;20;32;11,95;1;6
Singapore;58770;11;17;28;6,39;4;2
South Africa;5750;12;14;26;5,49;3;6
Spain;29450;12;9;21;3,81;4;5
Sri Lanka;4060;12;21;33;11,9;2;3
Sudan;1560;12;21;33;10,12;2;1
Sweden;55040;12;10;22;4,16;4;5
Switzerland;83580;12;16;28;7,45;4;5
Tajikistan;1010;12;18;30;9,37;1;5
Tanzania;6610;12;20;32;14,55;1;6
Thailand;1820;9;12;21;9,57;3;3
Timor-Leste;6740;12;22;34;13,46;2;3
Turkmenistan;620;12;14;26;6,18;3;5
Uganda;41340;12;20;32;9,56;1;6
United Kingdom;1020;12;19;31;6,82;4;5
United States;62850;10;20;30;6,31;4;4
Zambia;1430;12;18;30;11,22;2;6
Zimbabwe;1790;12;17;29;10,42;1;6
