"SpName","Clade","COLL","Band.Number","Sex","Lat","Long","Site","Year","BMAS","liftMass","ELEV","TEMP","PRES","DENS","WARE","WLEN","WSPN","ASPR","free_f","free_A","free_tipv","free_CL","load_f","load_A","load_tipv","load_CL","free_U_r","load_U_r","free_Pind_orig","load_Pind_orig","r1_S","r2_S","r3_S","c_3_2r_5_2","r2_V","Vhat","WMAS","r1_M","r2_M","WMAS.imputed","r1_M.imputed","r2_M.imputed","free_Pper","free_Pzero","free_Pind","free_Ppro","free_Pacc","load_Pper","load_Pzero","load_Pind","load_Ppro","load_Pacc"
"Adelomyia.melanogenys","Coquettes","DLA","A32477","Female",-13.055278,-71.546667,"San Pedro","1999",-2.47108328507454,-1.94692154921428,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.73955783512229,-1.26456078820319,-0.90833304240432,0.812496250043873,1.53596130164309,2.2148438480477,1.02915172474241,0.0852346120288354,1.55930801090701,2.28103336724773,1.11868795320636,0.430323890961199,0.725210574907315,0.814746803371265,0.190816605464784,1.14726936414263,-0.369322625823501,-0.303941149835094,-0.261689783435685,-0.743308771804679,-0.348092959051322,0.042358346742528,NA,NA,NA,-3.64980927117688,-0.751498469970511,-0.652924583261963,1.33320165276925,1.76827650028939,0.184401558818077,-0.175693173265848,0.989683262744603,2.00039680304506,2.10160276958644,0.958530099836101,0.0481473978940268,1.19210242893642
"Adelomyia.melanogenys","Coquettes","DLA","A32475","Female",-13.055278,-71.546667,"San Pedro","1999",-2.47237011381993,-1.98254927674731,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.77428268483426,-1.29005199382152,-0.91186391129945,0.796238688519182,1.45513445370183,2.19107821810418,0.899068041239299,0.368607730506195,1.58357652804272,NA,NA,NA,0.600243026151927,NA,0.244750074655383,NA,-0.366744079537383,-0.298825015087372,-0.255853488803755,-0.729406102929521,-0.342188399938767,0.034472017475679,NA,NA,NA,-3.68470819820944,-0.736592989322484,-0.643471089922631,1.30045098263706,1.48731633159544,0.237862291527868,-0.512214697047593,0.62602176817899,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32487","Female",-13.055278,-71.546667,"San Pedro","1999",-2.5030703374042,-1.92299566229473,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.76313037953643,-1.25688238679015,-0.92811799269387,0.851425597284093,1.54827770408523,2.15476622174994,0.989068902299829,0.165642897806909,1.56754391839442,2.29114676173189,1.14471565659097,0.434424064334096,0.68079917806052,0.836445932351661,0.202875815988054,1.1821798179759,-0.374317688706578,-0.308269724239308,-0.265829713630611,-0.751827249362156,-0.352123168768559,0.0457377142505985,NA,NA,NA,-3.68037902640217,-0.78364138905733,-0.662797003053592,1.3170478400235,1.6933988529278,0.196429103241397,-0.264280039127966,0.900428364600615,2.05843098383864,2.14817375993781,1.01421489680913,0.124836846599883,1.23098808749208
"Adelomyia.melanogenys","Coquettes","DLA","A32485","Female",-13.055278,-71.546667,"San Pedro","1999",-2.47886192506034,-2.04383158283211,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.79554586457962,-1.28634147354726,-0.93367407463796,0.824922908813063,1.50165144024731,2.21744008457361,0.975657414528469,0.242754024530537,1.59292030599973,2.26363606858811,1.11312226429539,0.402854667224926,0.670555563392231,0.80802041315915,0.213499063071984,1.07039485775279,-0.372388904905697,-0.305101851136238,-0.261779471720531,-0.747778722633634,-0.352700237527787,0.0417271391798968,NA,NA,NA,-3.70450360855916,-0.760894368630368,-0.650911887554831,1.30675940454592,1.60561711644804,0.206902281786125,-0.340803731070136,0.789460441017897,1.89666363297656,2.03974072953363,0.84703835925879,0.0028583933471622,1.15565900630416
"Adelomyia.melanogenys","Coquettes","DLA","A32490","Female",-13.055278,-71.546667,"San Pedro","1999",-2.51004153266233,-2.03385827843525,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.77064474577786,-1.28979797374876,-0.94309514866353,0.793108789608302,1.53609081795516,2.19900053851989,0.988200745981099,0.136043223294218,NA,NA,NA,NA,0.695870600808517,NA,0.208064222708778,NA,-0.358724571117854,-0.292330145172581,-0.250490210296752,-0.709291990618362,-0.329502294831128,0.0297913612860741,NA,NA,NA,-3.69571535046952,-0.727006937615836,-0.642840618409238,1.32885598173328,1.71587704292246,0.201536254382844,-0.233675701265104,0.92570260195858,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32483","Female",-13.055278,-71.546667,"San Pedro","1999",-2.47886192506034,-1.96657624652367,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.71457250481043,-1.23657200643706,-0.89962945488244,0.843488483264272,1.47276474397015,2.19946995502984,0.978570055817739,0.124665983559476,1.55715817224134,2.30642502755069,1.16991855660978,0.254254660512066,0.689112903993166,0.880461404785206,0.167679182890023,1.0720564692061,-0.354506217474054,-0.289457151824573,-0.248205061968261,-0.700463219087293,-0.324411469078944,0.0293806609008232,NA,NA,NA,-3.62611192278909,-0.745273118341866,-0.642055304885405,1.30154273791482,1.67578841224672,0.161221244629578,-0.227427485150456,0.882255897101512,1.96544518894147,2.19251948501053,0.882818084725891,0.250943766829644,1.34934632695678
"Adelomyia.melanogenys","Coquettes","DLA","A32496","Female",-13.055278,-71.546667,"San Pedro","1999",-2.42596873227228,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.78824380213441,-1.28819277095881,-0.94500413847086,0.813918251544753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.363730904760595,-0.296595260878101,-0.253928382063896,-0.720753733784709,-0.33765022101052,0.034212926809197,NA,NA,NA,-3.6787893694664,-0.733150840821383,-0.632729494337933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32492","Female",-13.055278,-71.546667,"San Pedro","1999",-2.46852107082305,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.78026293800631,-1.28777133678325,-0.91364016932525,0.806780255767773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.373359269416963,-0.306491897436971,-0.263764305699006,-0.748732392050594,-0.350865480013862,0.0425436337402533,NA,NA,NA,-3.68790642494042,-0.752455521300622,-0.651246997203641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32489","Female",-13.055278,-71.546667,"San Pedro","1999",-2.52287874528034,-1.99826628892126,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.85438501640814,-1.32148161404031,-0.93741801577184,0.813481779655482,1.46000427705122,2.15362434252445,0.835054368790169,0.525941721695161,1.55930801090701,NA,NA,NA,0.53637288061418,NA,0.282951878371528,NA,-0.370448341533778,-0.298681488175988,-0.254401258519498,-0.729092298583061,-0.345216279744731,0.0338477480000672,NA,NA,NA,-3.77780055871813,-0.754315010806109,-0.645219935138525,1.31355066086291,1.37910512634844,0.27573603109412,-0.673149531753572,0.444527547398439,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32584","Female",-13.055278,-71.546667,"San Pedro","1999",-2.57675411049415,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.889982534406,-1.32184596335641,-0.94500413847086,0.848350599021143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.384067021815298,-0.311658948182404,-0.266308977209866,-0.767480851840321,-0.36674774355896,0.044908868257835,NA,NA,NA,-3.82835761142947,-0.801424331211281,-0.667029903277228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32494","Female",-13.055278,-71.546667,"San Pedro","1999",-2.44369751069326,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.71152690547482,-1.22040350325939,-0.87942606879415,0.872779890284002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.369984168854867,-0.302176796859243,-0.259074505150128,-0.73796718057889,-0.346838693527958,0.0381224507460636,NA,NA,NA,-3.60720691748937,-0.782078621997832,-0.651874648572454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31948","Female",-6.09726666666667,-78.3446166666667,"Amazonas1","2008",-2.42712839779952,NA,3.35024801833416,273.59,77.155129284319,-0.00770545026433643,-2.6989222345703,-1.26416166568293,NA,0.772658894532403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.59868948724938,-0.703070836478212,-0.639853292856132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31973","Female",-6.1028,-78.3430166666667,"Amazonas1","2008",-2.46597389394387,NA,3.32448823330766,274.4285,78.4060719277721,-0.00204954932489042,-2.71882568045597,-1.27543742681231,NA,0.770010818159312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.63236288410449,-0.704320471734407,-0.643926415531132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31985","Female",-6.10443333333333,-78.3415833333333,"Amazonas1","2008",-2.45717457304082,NA,3.31217735643978,274.812,78.9836551943761,0.000531501123464264,-2.71002329842914,-1.28747656512231,NA,0.737130159512483,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.62389321032173,-0.677789867088058,-0.640127505508133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW32030","Female",-6.102,-78.3434666666667,"Amazonas1","2008",-2.3829996588791,NA,3.33122478102073,274.214,78.0845113836908,-0.00349476106238824,-2.7308678140449,-1.28709787495278,NA,0.758732055467302,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.61367865826506,-0.68369749774433,-0.627861345354224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW35119","Female",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.41793663708829,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-2.74356129248245,-1.29563496377728,NA,0.754351356255853,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.63922973882635,-0.683705396736576,-0.631868703429313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27303","Female",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.53760200210104,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.80713076391155,-1.32211834255548,NA,0.764954070128552,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.74329206847481,-0.702855573989332,-0.646043440393142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
