burrow_code,control_treatment,isopod_burrow_direction,scorpion_burrow_direction,burrow_order,2019-02-21 15:20,2019-02-22 14:14,2019-02-25 14:45,2019-03-04 15:27,2019-03-07 15:48,2019-03-08 16:11,2019-03-17 14:32,2019-03-23 14:21,2019-03-28 14:15,2019-04-10 14:00,2019-04-17 10:12,2019-04-24 9:25,2019-05-06 11:30
1FT13N,T,N,SW,1,6,6,6,6,6,6,6,9,9,9,9,9,9
1FT13S,T,S,SW,1,6,6,3,3,3,3,7,9,9,9,9,9,9
1FT13E,T,E,SW,1,3,3,3,3,3,3,3,3,3,3,3,3,3
1FT13W,T,W,SW,1,3,3,3,3,5,3,3,3,3,3,3,3,3
1FC6N,C,N,,2,6,6,6,6,6,9,9,9,9,9,9,9,9
1FC6S,C,S,,2,6,2,3,3,3,3,3,3,3,3,3,3,3
1FC6E,C,E,,2,3,6,3,3,3,2,3,3,3,3,3,3,3
1FC6W,C,W,,2,3,3,3,1,3,3,3,3,3,3,3,3,3
1FT1N,T,N,NE,3,7,3,1,3,6,9,9,9,9,9,9,9,9
1FT1S,T,S,NE,3,6,6,6,6,6,9,9,9,9,9,9,9,9
1FT1E,T,E,NE,3,6,6,3,3,3,3,3,3,3,3,3,3,3
1FT1W,T,W,NE,3,3,2,3,3,3,3,3,3,3,3,3,3,3
1FT14N,T,N,SW,4,1,3,3,3,3,3,3,3,3,3,3,3,3
1FT14S,T,S,SW,4,6,6,3,3,3,3,3,3,3,3,3,3,3
1FT14E,T,E,SW,4,3,3,3,3,3,3,3,3,3,3,3,3,3
1FT14W,T,W,SW,4,3,3,3,6,3,3,3,3,3,3,3,3,3
1FT7N,T,N,SE,5,1,3,3,6,7,7,3,3,3,3,3,3,6
1FT7S,T,S,SE,5,1,1,7,6,7,7,6,6,6,9,9,9,9
1FT7E,T,E,SE,5,6,6,6,6,6,6,9,9,9,9,9,9,9
1FT7W,T,W,SE,5,7,3,3,6,6,6,9,9,9,9,9,9,9
1FT6N,T,N,NW,6,6,6,6,6,6,9,9,9,9,9,9,9,9
1FT6S,T,S,NW,6,7,3,3,3,3,3,3,3,3,3,3,3,3
1FT6E,T,E,NW,6,3,3,3,3,1,3,3,3,3,3,3,3,3
1FT6W,T,W,NW,6,6,1,7,6,6,9,9,9,9,9,9,9,9
1FC14N,C,N,,7,6,6,6,6,6,9,9,9,9,9,9,9,9
1FC14S,C,S,,7,6,6,6,3,1,1,3,3,3,3,3,3,3
1FC14E,C,E,,7,6,6,6,3,1,3,7,3,3,3,3,3,3
1FC14W,C,W,,7,6,6,3,3,3,3,3,3,3,3,3,3,3
1FT17N,T,N,SE,8,6,6,3,3,3,3,3,3,3,3,3,3,3
1FT17S,T,S,SE,8,3,3,7,6,6,6,6,9,9,9,9,9,9
1FT17E,T,E,SE,8,6,6,6,6,6,3,3,3,3,3,3,3,3
1FT17W,T,W,SE,8,6,6,6,6,6,6,6,9,9,9,9,9,9
1FC8N,C,N,,9,6,6,6,6,6,9,9,9,9,9,9,9,9
1FC8S,C,S,,9,6,1,6,6,6,6,6,6,9,9,9,9,9
1FC8E,C,E,,9,6,6,6,6,3,3,6,3,3,3,3,3,3
1FC8W,C,W,,9,6,6,3,2,6,9,9,9,9,9,9,9,9
1FT4N,T,N,NW,10,6,6,1,1,1,3,3,3,3,3,3,3,3
1FT4S,T,S,NW,10,6,6,1,3,1,1,3,3,3,3,3,3,3
1FT4E,T,E,NW,10,3,3,1,3,3,3,3,3,3,3,3,3,3
1FT4W,T,W,NW,10,6,6,6,6,6,9,9,9,9,9,9,9,9
1FC9N,C,N,,11,3,3,3,1,3,3,3,3,3,3,3,2,3
1FC9S,C,S,,11,1,1,3,3,3,3,3,3,3,3,3,3,3
1FC9E,C,E,,11,2,3,1,3,3,3,3,3,3,3,3,3,3
1FC9W,C,W,,11,2,3,2,2,3,3,3,3,3,3,3,3,3
1FT11N,T,N,NW,12,1,1,7,6,6,9,9,9,9,9,9,9,9
1FT11S,T,S,NW,12,3,3,3,3,3,3,3,3,3,3,3,3,3
1FT11E,T,E,NW,12,1,3,3,3,3,2,3,3,3,3,3,3,3
1FT11W,T,W,NW,12,3,3,3,3,3,3,3,2,3,3,3,3,3
1FC1N,C,N,,13,7,7,7,3,3,3,3,3,3,3,3,3,3
1FC1S,C,S,,13,7,7,7,6,6,9,9,9,9,9,9,9,9
1FC1E,C,E,,13,3,7,1,3,3,3,3,3,3,3,3,3,3
1FC1W,C,W,,13,7,7,7,6,6,9,9,9,9,9,9,9,9
1FC10N,C,N,,14,6,6,6,1,2,3,3,3,3,3,3,3,3
1FC10S,C,S,,14,3,3,3,3,7,3,3,1,3,7,7,6,6
