Day,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
5/12/2012 7:19:00,36.99936338,28.97672248,29.07228257,29.01526508,27.87127084,27.16228866
5/12/2012 7:34:00,36.60311820,28.89778455,28.89789215,28.80508102,27.76218579,27.03190570
5/12/2012 7:49:00,36.24749477,28.86477934,28.77335878,28.65492761,27.68339545,26.94186100
5/12/2012 8:03:59,35.90900186,28.85943656,28.67919074,28.54166203,27.62363672,26.87630085
5/12/2012 8:18:59,35.53306625,28.87137960,28.60503311,28.45232279,27.57634884,26.82622522
5/12/2012 8:33:59,35.14521767,28.89526952,28.54555437,28.38027605,27.53778563,26.78698178
5/12/2012 8:48:59,34.71439736,28.92671145,28.49637500,28.32016771,27.50545177,26.75516302
5/12/2012 9:03:58,34.28267223,28.96350982,28.45530428,28.26947592,27.47778830,26.72921942
5/12/2012 9:18:59,33.81285468,29.00315254,28.42077866,28.22568626,27.45417053,26.70760364
5/12/2012 9:33:58,33.31150421,29.04438350,28.39154865,28.18754029,27.43335340,26.68938735
5/12/2012 9:48:58,32.81419638,29.08594486,28.36667774,28.15440730,27.41502484,26.67364308
5/12/2012 10:03:58,32.33676024,29.12689193,28.34554158,28.12440825,27.39856254,26.66006129
5/12/2012 10:18:57,31.87783210,29.16690891,28.32720589,28.09754068,27.38365519,26.64802404
5/12/2012 10:33:58,31.44093989,29.20441850,28.31198010,28.07317778,27.37030223,26.63753091
5/12/2012 10:48:57,31.02571678,29.23941814,28.29893098,28.05100572,27.35788218,26.62796436
5/12/2012 11:03:57,30.62639350,29.27158996,28.28836844,28.03071105,27.34670520,26.61963276
5/12/2012 11:18:57,30.24273239,29.30030037,28.27935996,28.01198062,27.33646053,26.61191878
5/12/2012 11:33:57,29.87673691,29.32554663,28.27221579,27.99450159,27.32683752,26.60513085
5/12/2012 11:48:56,29.52470432,29.34701061,28.26631441,27.97827339,27.31783603,26.59865177
5/12/2012 12:03:56,29.18583367,29.36469006,28.26196620,27.96298349,27.30945593,26.59309853
5/12/2012 12:18:56,28.85903068,29.37826734,28.25917101,27.94894348,27.30169707,26.58785402
5/12/2012 12:33:56,28.54416390,29.38805668,28.25699702,27.93552904,27.29424904,26.58291819
5/12/2012 12:48:56,28.24330040,29.39405703,28.25606532,27.92305186,27.28711175,26.57829101
5/12/2012 13:03:55,27.95693563,29.39658360,28.25606532,27.91119975,27.28059546,26.57428092
5/12/2012 13:18:56,27.68245829,29.39532031,28.25668645,27.89997254,27.27407951,26.57027095
5/12/2012 13:33:55,27.41915205,29.39058310,28.25792873,27.88968186,27.26818442,26.56656954
5/12/2012 13:48:54,27.16352386,29.38268822,28.25979216,27.87939207,27.26228962,26.56317668
5/12/2012 14:03:55,26.91829954,29.37132061,28.26227678,27.87003850,27.25701555,26.55978390
5/12/2012 14:18:54,26.68773309,29.35742851,28.26507205,27.86068566,27.25143149,26.55669963
5/12/2012 14:33:54,26.46773184,29.34038157,28.26817797,27.85226873,27.24646810,26.55392384
5/12/2012 14:48:54,26.25423513,29.32081250,28.27159458,27.84385240,27.24150490,26.55083971
5/12/2012 15:03:54,26.04536168,29.29872268,28.27532190,27.83606003,27.23685208,26.54837245
5/12/2012 15:18:54,25.84047059,29.27411364,28.27904934,27.82826817,27.23219943,26.54590523
5/12/2012 15:33:53,25.64505698,29.24730250,28.28277689,27.82110011,27.22785712,26.54343807
5/12/2012 15:48:53,25.45999704,29.21860618,28.28681521,27.81455573,27.22351496,26.54097094
5/12/2012 16:03:53,25.28402533,29.18802616,28.29054301,27.80801171,27.21917295,26.53881224
5/12/2012 16:18:53,25.11405183,29.15524890,28.29458159,27.80177965,27.21514122,26.53665358
5/12/2012 16:33:52,24.95615891,29.12122142,28.29830963,27.79585949,27.21110962,26.53449496
5/12/2012 16:48:53,24.80207430,29.08562994,28.30172710,27.79025118,27.20738826,26.53264473
5/12/2012 17:03:52,24.64569053,29.04847597,28.30514467,27.78495470,27.20366701,26.53079453
5/12/2012 17:18:52,24.48914181,29.01039045,28.30856234,27.77965844,27.19994587,26.52894436
5/12/2012 17:33:52,24.34185508,28.97074513,28.31135868,27.77498547,27.19622484,26.52709421
5/12/2012 17:48:51,24.20593296,28.93017061,28.31415510,27.77000117,27.19281399,26.52555244
5/12/2012 18:03:52,24.07800702,28.88866785,28.31664085,27.76564007,27.18940324,26.52370234
5/12/2012 18:18:51,23.96048793,28.84623785,28.31850520,27.76159063,27.18599258,26.52185226
5/12/2012 18:33:51,23.83788208,28.80288161,28.32036958,27.75754132,27.18289206,26.52031055
5/12/2012 18:48:51,23.71262300,28.75891414,28.32192326,27.75349215,27.17948158,26.51876885
5/12/2012 19:03:51,23.58289601,28.71433611,28.32285547,27.74975457,27.17638122,26.51722718
5/12/2012 19:18:50,23.45658101,28.66914818,28.32347695,27.74632856,27.17328094,26.51568552
5/12/2012 19:33:50,23.33942061,28.62335101,28.32378769,27.74290265,27.17018073,26.51445220
5/12/2012 19:48:50,23.22958343,28.57725876,28.32378769,27.73978827,27.16739061,26.51291058
5/12/2012 20:03:50,23.13219769,28.53055837,28.32316621,27.73636254,27.16429055,26.51136897
5/12/2012 20:18:50,23.07233543,28.48387697,28.32223399,27.73355975,27.16150057,26.51013569
5/12/2012 20:33:49,23.05631436,28.43658826,28.32099105,27.73106843,27.15871064,26.50859411
5/12/2012 20:48:50,23.06780105,28.38900588,28.31943739,27.72826576,27.15623076,26.50736086
5/12/2012 21:03:49,23.14157149,28.34144297,28.31726230,27.72546316,27.15344095,26.50612762
5/12/2012 21:18:49,23.27103067,28.29358671,28.31477653,27.72297201,27.15065121,26.50489440
5/12/2012 21:33:49,23.39511681,28.24606258,28.31166939,27.72048091,27.14817148,26.50335288
5/12/2012 21:48:48,23.55683921,28.19824515,28.30856234,27.71798986,27.14538185,26.50211968
5/12/2012 22:03:48,23.83909562,28.15075939,28.30452328,27.71581024,27.14290224,26.50088648
5/12/2012 22:18:48,24.17888201,28.10360484,28.30048437,27.71363065,27.14042267,26.49965331
