uri,title,created,author,pdf,keywords,Column
http://kulturarvsdata.se/raa/fornvannen/2017_114,Lars Lönnroths Poetiska Edda,2017,"Sundqvist, Olof",http://samla.raa.se/xmlui/bitstream/handle/raa/11833/2017_114.pdf,"Debatt,Religionshistoria,Fornnordiska gudar,Edda,Tolkningar,Översättningar,Ragnarök",
http://kulturarvsdata.se/raa/fornvannen/2017_201,"The material culture of Finnish Stone Age
hunter-gatherer burials",2017,"Ahola, Marja",http://samla.raa.se/xmlui/bitstream/handle/raa/12398/2017_201.pdf,"Gravar,Stenåldern,Neolitisk tid,Finland,Mesolitisk tid,Gravgåvor,Kamkeramisk kultur,Bärnsten",
http://kulturarvsdata.se/raa/fornvannen/2017_183,A Vendel Period gold and garnet pendant from Gamla Uppsala,2017,"Ljungkvist, John & Frölund, Per & Jahrehorn, Max",http://samla.raa.se/xmlui/bitstream/handle/raa/12139/2017_183.pdf,"Järnåldern,Gamla Uppsala,Smycken,Vendeltiden,Guldföremål,Hängsmycken,Ädelstenar,Granater",
http://kulturarvsdata.se/raa/fornvannen/2017_043,Ett knivskaftsfragment i Ringerikestil från Roma kloster på Gotland,2017,"Gustafsson, Ny Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/11491/2017_043.pdf,"Järnåldern,Vikingatiden,Gotland,Kloster,Roma,Fåglar i konsten,Ringerikestil",
http://kulturarvsdata.se/raa/fornvannen/2017_118,A looted Viking Period ship’s vane terminal from Ukraine,2017,"Gustafsson, Ny Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/11839/2017_118.pdf,"Järnåldern,Vikingatiden,Kulturmiljölagen,Kulturarvsbrott,Fornfynd,Kulturarvsföremål,Smuggling,Illegal handel,Vindflöjlar",
http://kulturarvsdata.se/raa/fornvannen/2017_252,"Runorna på vinden i Marums kyrka, Västergötland",2017,"Källström, Magnus",http://samla.raa.se/xmlui/bitstream/handle/raa/12402/2017_252.pdf,"Kyrkor,Medeltiden,1100-talet,Runor,Takstolar,Personnamn,Sverige Västergötland Marum",
http://kulturarvsdata.se/raa/fornvannen/2017_038,Romansk stenkunst i Småland – og i Danmark,2017,"Nyborg, Ebbe",http://samla.raa.se/xmlui/bitstream/handle/raa/11490/2017_038.pdf,"Kyrkor,Medeltiden,Danmark,Småland,Romansk arkitektur,Stenskulptur",
http://kulturarvsdata.se/raa/fornvannen/2017_080,"Dendrokronologisk undersökning av
Kumlaby kyrka på Visingsö",2017,"Gullbrandsson, Robin",http://samla.raa.se/xmlui/bitstream/handle/raa/11826/2017_080.pdf,"Kyrkor,Medeltiden,Datering,Småland,Dendrokronologi,Visingsö,Romansk arkitektur,Metod,Kumlaby,Absidkyrkor",
http://kulturarvsdata.se/raa/fornvannen/2017_088,Västra Ed — kyrkan som sprängdes,2017,"Bengtsson Melin, Pia",http://samla.raa.se/xmlui/bitstream/handle/raa/11829/2017_088.pdf,"Kyrkor,Medeltiden,Statens historiska museum,Småland,Kalmar,Ruiner,Västra Ed,Inventarier,Träföremål",
http://kulturarvsdata.se/raa/fornvannen/2017_073,"Pigmentanalys av 1100-talsmålningarna i
Torpa kyrka, Kungsör",2017,"Nord, Anders G.",http://samla.raa.se/xmlui/bitstream/handle/raa/11825/2017_073.pdf,"Kyrkor,Muralmålningar,Färganalys,Södermanland,Kemisk analys,Torpa,Analys,Pigment,Kungsör",
http://kulturarvsdata.se/raa/fornvannen/2017_216,"Pigmentanalys av medeltida muralmålningar
i sju norrlandskyrkor",2017,"Nord, Anders G & Tronner, Kate & Billström, Kjell & Asp, Misa & Lundmark, Elin & Björling Olausson, Karin",http://samla.raa.se/xmlui/bitstream/handle/raa/12399/2017_216.pdf,"Kyrkor,Sverige,Medeltiden,Norrland,Muralmåleri,Kemisk analys,Romansk konst,Nederluleå kyrka,Trönö gamla kyrka,Enångers gamla kyrka,Hälsningtuna kyrka,Alnö gamla kyrka,Lidens gamla kyrka,Grundsunda kyrka,Analys och tolkning,Bly förekomst",
http://kulturarvsdata.se/raa/fornvannen/2017_257,Pigmentanalys av bemålade brädor från Björsäters stavkyrka i Östergötland,2017,"G. Nord, Anders & Tronner, Kate & Malmberg, Mattias",http://samla.raa.se/xmlui/bitstream/handle/raa/12403/2017_257.pdf,"Medeltiden,Statens historiska museum,1300-talet,Becket, Thomas, helgon, 1118-1170,Färger framställning tillverkning etc.,Trä,Stavkyrkor,Ärkebiskopar i konsten,Sverige Östergötland Björsäter",
http://kulturarvsdata.se/raa/fornvannen/2017_166,Västslaviska knivslidebeslag – med utgångspunkt i fynden från Örja bytomt i Skåne,2017,"Bolander, Adam",http://samla.raa.se/xmlui/bitstream/handle/raa/12138/2017_166.pdf,"Medeltiden,Östersjön,Gårdar,Sverige Skåne Landskrona Örja,Slaver,Vardagsliv,Handelsförbindelser,Beslag,Knivslidor,Eketorps fornborg,Örja bytomt",
http://kulturarvsdata.se/raa/fornvannen/2017_litt_a,Recensioner,2017,,http://samla.raa.se/xmlui/bitstream/handle/raa/11486/2017_litt_a.pdf,"Recensioner, Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2017_125,Recensioner,2017,,http://samla.raa.se/xmlui/bitstream/handle/raa/11843/2017_litt_b.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2017_litt_c,Recensioner,2017,,http://samla.raa.se/xmlui/bitstream/handle/raa/12140/2017_litt_c.pdf,"Recensioner,Book reviews",
