Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date,Age
1,B,X22 LPS Gluc,1.588107502,113.0272925,12.96174819,23.05117297,METFL,F0246322617V,20180313,A
1,C,X22 LPS Gluc,1.588107502,114.3856188,13.77473389,24.49698676,METFL,F0246322617V,20180313,A
1,D,X22 LPS Gluc,1.588107502,112.8695156,12.35025804,21.96369889,METFL,F0246322617V,20180313,A
1,E,X22 LPS No Gluc,1.588107502,128.2309048,9.261443915,16.47055186,METFL,F0246322617V,20180313,A
1,F,X22 LPS No Gluc,1.588107502,114.6169044,9.057103975,16.10715371,METFL,F0246322617V,20180313,A
1,G,X22 LPS No Gluc,1.588107502,134.8918447,8.11190781,14.42621685,METFL,F0246322617V,20180313,A
2,B,X22 LPS Gluc,8.184238083,106.6929734,10.70022525,19.02928058,METFL,F0246322617V,20180313,A
2,C,X22 LPS Gluc,8.184238083,109.7935077,11.09891952,19.73831847,METFL,F0246322617V,20180313,A
2,D,X22 LPS Gluc,8.184238083,109.891526,11.39057163,20.25699259,METFL,F0246322617V,20180313,A
2,E,X22 LPS No Gluc,8.184238083,121.4303889,7.174518209,12.75916318,METFL,F0246322617V,20180313,A
2,F,X22 LPS No Gluc,8.184238083,106.2126572,7.77390722,13.8251166,METFL,F0246322617V,20180313,A
2,G,X22 LPS No Gluc,8.184238083,132.6141293,7.766927805,13.81270441,METFL,F0246322617V,20180313,A
3,B,X22 LPS Gluc,14.78209879,104.5531867,9.720805962,17.28748132,METFL,F0246322617V,20180313,A
3,C,X22 LPS Gluc,14.78209879,109.4124382,10.1252461,18.00673766,METFL,F0246322617V,20180313,A
3,D,X22 LPS Gluc,14.78209879,107.6580037,11.14820554,19.82596873,METFL,F0246322617V,20180313,A
3,E,X22 LPS No Gluc,14.78209879,120.8971723,7.194479424,12.79466221,METFL,F0246322617V,20180313,A
3,F,X22 LPS No Gluc,14.78209879,105.1617498,7.169767243,12.75071406,METFL,F0246322617V,20180313,A
3,G,X22 LPS No Gluc,14.78209879,134.4499955,7.19595069,12.79727871,METFL,F0246322617V,20180313,A
4,B,X22 LPS Gluc,21.38132955,104.7106965,9.249550739,16.44940103,METFL,F0246322617V,20180313,A
4,C,X22 LPS Gluc,21.38132955,109.7736947,9.786389008,17.40411421,METFL,F0246322617V,20180313,A
4,D,X22 LPS Gluc,21.38132955,107.4380949,10.83067879,19.26127916,METFL,F0246322617V,20180313,A
4,E,X22 LPS No Gluc,21.38132955,121.1896847,6.403260221,11.38755798,METFL,F0246322617V,20180313,A
4,F,X22 LPS No Gluc,21.38132955,105.6574838,6.702370596,11.91949587,METFL,F0246322617V,20180313,A
4,G,X22 LPS No Gluc,21.38132955,135.7674097,6.731049043,11.97049762,METFL,F0246322617V,20180313,A
5,B,X22 LPS Gluc,27.97949028,104.0511378,9.410277236,16.73523704,METFL,F0246322617V,20180313,A
5,C,X22 LPS Gluc,27.97949028,110.0426599,9.206706097,16.37320612,METFL,F0246322617V,20180313,A
5,D,X22 LPS Gluc,27.97949028,106.3684172,10.54834016,18.75916814,METFL,F0246322617V,20180313,A
5,E,X22 LPS No Gluc,27.97949028,122.7116183,6.194449564,11.01620911,METFL,F0246322617V,20180313,A
5,F,X22 LPS No Gluc,27.97949028,105.5761064,6.373942925,11.3354201,METFL,F0246322617V,20180313,A
5,G,X22 LPS No Gluc,27.97949028,136.5679125,6.293859477,11.19299969,METFL,F0246322617V,20180313,A
6,B,X22 LPS Gluc,34.65937551,106.7209419,12.50196265,22.23349037,METFL,F0246322617V,20180313,A
6,C,X22 LPS Gluc,34.65937551,113.0780989,11.86335245,21.097786,METFL,F0246322617V,20180313,A
6,D,X22 LPS Gluc,34.65937551,108.3641835,12.64803498,22.4932654,METFL,F0246322617V,20180313,A
6,E,X22 LPS No Gluc,34.65937551,123.1484203,8.156671302,14.50582424,METFL,F0246322617V,20180313,A
6,F,X22 LPS No Gluc,34.65937551,106.0858078,8.57065247,15.24204835,METFL,F0246322617V,20180313,A
6,G,X22 LPS No Gluc,34.65937551,139.4115024,8.962369534,15.93867798,METFL,F0246322617V,20180313,A
7,B,X22 LPS Gluc,41.26612006,107.112334,10.61672581,18.88078518,METFL,F0246322617V,20180313,A
7,C,X22 LPS Gluc,41.26612006,114.9832767,10.29132056,18.30208449,METFL,F0246322617V,20180313,A
7,D,X22 LPS Gluc,41.26612006,109.0162746,11.3145654,20.12182311,METFL,F0246322617V,20180313,A
7,E,X22 LPS No Gluc,41.26612006,124.6510809,7.149754266,12.71512299,METFL,F0246322617V,20180313,A
7,F,X22 LPS No Gluc,41.26612006,106.0924862,7.56983431,13.46219334,METFL,F0246322617V,20180313,A
7,G,X22 LPS No Gluc,41.26612006,140.8439516,7.652262655,13.60878391,METFL,F0246322617V,20180313,A
8,B,X22 LPS Gluc,47.87069782,108.132075,9.898529781,17.60354536,METFL,F0246322617V,20180313,A
8,C,X22 LPS Gluc,47.87069782,114.536009,9.793475913,17.41671756,METFL,F0246322617V,20180313,A
8,D,X22 LPS Gluc,47.87069782,108.904385,11.07968375,19.70410958,METFL,F0246322617V,20180313,A
8,E,X22 LPS No Gluc,47.87069782,124.312628,6.993453004,12.43715682,METFL,F0246322617V,20180313,A
8,F,X22 LPS No Gluc,47.87069782,106.5973502,7.127324067,12.67523312,METFL,F0246322617V,20180313,A
8,G,X22 LPS No Gluc,47.87069782,140.849113,6.970847341,12.39695491,METFL,F0246322617V,20180313,A
9,B,X22 LPS Gluc,54.47459221,108.4579348,9.130798259,16.23821162,METFL,F0246322617V,20180313,A
9,C,X22 LPS Gluc,54.47459221,115.1258543,9.502922063,16.8999966,METFL,F0246322617V,20180313,A
9,D,X22 LPS Gluc,54.47459221,109.1487201,10.39489607,18.48628316,METFL,F0246322617V,20180313,A
9,E,X22 LPS No Gluc,54.47459221,125.5896926,5.973073836,10.62251451,METFL,F0246322617V,20180313,A
9,F,X22 LPS No Gluc,54.47459221,106.4960216,5.947884847,10.57771841,METFL,F0246322617V,20180313,A
9,G,X22 LPS No Gluc,54.47459221,142.8720618,6.476460654,11.51773763,METFL,F0246322617V,20180313,A
10,B,X22 LPS Gluc,61.07980334,107.2676089,9.219021576,16.39510797,METFL,F0246322617V,20180313,A
10,C,X22 LPS Gluc,61.07980334,114.0576514,9.589713904,17.05434721,METFL,F0246322617V,20180313,A
10,D,X22 LPS Gluc,61.07980334,107.8400876,10.39988963,18.49516372,METFL,F0246322617V,20180313,A
10,E,X22 LPS No Gluc,61.07980334,126.3531923,5.879112782,10.45541417,METFL,F0246322617V,20180313,A
10,F,X22 LPS No Gluc,61.07980334,107.0665162,6.212958238,11.04912493,METFL,F0246322617V,20180313,A
10,G,X22 LPS No Gluc,61.07980334,143.8415344,6.507191402,11.57238919,METFL,F0246322617V,20180313,A
11,B,X22 LPS Gluc,67.68599786,105.4709779,9.21389325,16.38598776,METFL,F0246322617V,20180313,A
11,C,X22 LPS Gluc,67.68599786,111.493165,10.12414465,18.00477884,METFL,F0246322617V,20180313,A
11,D,X22 LPS Gluc,67.68599786,104.8434246,10.67773992,18.98929267,METFL,F0246322617V,20180313,A
11,E,X22 LPS No Gluc,67.68599786,126.9900757,5.714466737,10.16260764,METFL,F0246322617V,20180313,A
11,F,X22 LPS No Gluc,67.68599786,107.2002712,5.426312927,9.65015491,METFL,F0246322617V,20180313,A
11,G,X22 LPS No Gluc,67.68599786,144.8586396,5.671700165,10.08655157,METFL,F0246322617V,20180313,A
12,B,X22 LPS Gluc,74.2949092,103.3192609,9.760646828,17.35833432,METFL,F0246322617V,20180313,A
12,C,X22 LPS Gluc,74.2949092,107.696909,10.57597702,18.80831753,METFL,F0246322617V,20180313,A
12,D,X22 LPS Gluc,74.2949092,103.6354808,11.43385151,20.33396152,METFL,F0246322617V,20180313,A
12,E,X22 LPS No Gluc,74.2949092,129.5992626,5.737536811,10.20363547,METFL,F0246322617V,20180313,A
12,F,X22 LPS No Gluc,74.2949092,108.8266601,5.670686938,10.08474965,METFL,F0246322617V,20180313,A
12,G,X22 LPS No Gluc,74.2949092,146.9741524,5.8353908,10.377659,METFL,F0246322617V,20180313,A
13,B,X22 LPS Gluc,80.90415389,101.2486626,10.23929497,18.20956218,METFL,F0246322617V,20180313,A
13,C,X22 LPS Gluc,80.90415389,105.324207,11.40346531,20.27992272,METFL,F0246322617V,20180313,A
13,D,X22 LPS Gluc,80.90415389,100.9049498,11.9140951,21.18802672,METFL,F0246322617V,20180313,A
13,E,X22 LPS No Gluc,80.90415389,132.062014,5.259583646,9.353643556,METFL,F0246322617V,20180313,A
13,F,X22 LPS No Gluc,80.90415389,110.3646747,5.25984166,9.354102409,METFL,F0246322617V,20180313,A
13,G,X22 LPS No Gluc,80.90415389,149.0301663,5.409832219,9.620845618,METFL,F0246322617V,20180313,A
14,B,X22 LPS Gluc,87.52284912,97.5990889,10.73775109,19.09601654,METFL,F0246322617V,20180313,A
14,C,X22 LPS Gluc,87.52284912,100.6576194,12.7916479,22.74866663,METFL,F0246322617V,20180313,A
14,D,X22 LPS Gluc,87.52284912,98.40686612,12.89265797,22.92830293,METFL,F0246322617V,20180313,A
14,E,X22 LPS No Gluc,87.52284912,133.1059767,4.999201384,8.890579741,METFL,F0246322617V,20180313,A
14,F,X22 LPS No Gluc,87.52284912,110.0746501,5.505232147,9.79050485,METFL,F0246322617V,20180313,A
14,G,X22 LPS No Gluc,87.52284912,149.6994036,5.235175612,9.310236308,METFL,F0246322617V,20180313,A
15,B,X22 LPS Gluc,94.13857752,94.68179772,11.66683343,20.74829657,METFL,F0246322617V,20180313,A
15,C,X22 LPS Gluc,94.13857752,97.29133984,13.92235163,24.75951014,METFL,F0246322617V,20180313,A
15,D,X22 LPS Gluc,94.13857752,95.18760059,14.38301305,25.57875042,METFL,F0246322617V,20180313,A
15,E,X22 LPS No Gluc,94.13857752,135.4925653,5.116174536,9.098604795,METFL,F0246322617V,20180313,A
15,F,X22 LPS No Gluc,94.13857752,111.1995748,5.102875692,9.074954131,METFL,F0246322617V,20180313,A
15,G,X22 LPS No Gluc,94.13857752,151.4731882,5.364395109,9.540040262,METFL,F0246322617V,20180313,A
16,B,X22 LPS Gluc,100.7562727,90.71808524,12.61335842,22.43159662,METFL,F0246322617V,20180313,A
16,C,X22 LPS Gluc,100.7562727,93.29159944,15.111619,26.87450323,METFL,F0246322617V,20180313,A
16,D,X22 LPS Gluc,100.7562727,90.9576542,15.49448328,27.55538906,METFL,F0246322617V,20180313,A
16,E,X22 LPS No Gluc,100.7562727,136.5491453,5.183574272,9.218468485,METFL,F0246322617V,20180313,A
16,F,X22 LPS No Gluc,100.7562727,111.3740341,5.128699224,9.1208787,METFL,F0246322617V,20180313,A
16,G,X22 LPS No Gluc,100.7562727,152.4775518,5.311324822,9.445660063,METFL,F0246322617V,20180313,A
17,B,X22 LPS Gluc,107.3721678,85.81613182,13.29323944,23.64069702,METFL,F0246322617V,20180313,A
17,C,X22 LPS Gluc,107.3721678,88.9924861,16.56533395,29.45978989,METFL,F0246322617V,20180313,A
17,D,X22 LPS Gluc,107.3721678,87.92888967,16.49861322,29.34113375,METFL,F0246322617V,20180313,A
17,E,X22 LPS No Gluc,107.3721678,136.5700712,5.108655019,9.085232086,METFL,F0246322617V,20180313,A
17,F,X22 LPS No Gluc,107.3721678,110.8105085,5.117241236,9.100501815,METFL,F0246322617V,20180313,A
17,G,X22 LPS No Gluc,107.3721678,152.3760066,5.274623749,9.380390875,METFL,F0246322617V,20180313,A
18,B,X22 LPS Gluc,113.9878628,82.14967673,13.90711513,24.73241355,METFL,F0246322617V,20180313,A
18,C,X22 LPS Gluc,113.9878628,84.66711376,17.49094711,31.10590034,METFL,F0246322617V,20180313,A
18,D,X22 LPS Gluc,113.9878628,85.91108145,17.84178302,31.72982692,METFL,F0246322617V,20180313,A
18,E,X22 LPS No Gluc,113.9878628,136.5350063,4.816588756,8.565821443,METFL,F0246322617V,20180313,A
18,F,X22 LPS No Gluc,113.9878628,110.1386486,4.676562376,8.316798529,METFL,F0246322617V,20180313,A
18,G,X22 LPS No Gluc,113.9878628,150.7757507,4.674588022,8.313287338,METFL,F0246322617V,20180313,A
19,B,X22 LPS Gluc,120.6065247,79.20823868,14.36562538,25.54782818,METFL,F0246322617V,20180313,A
19,C,X22 LPS Gluc,120.6065247,80.58663171,17.80548541,31.66527525,METFL,F0246322617V,20180313,A
19,D,X22 LPS Gluc,120.6065247,80.3290529,18.47341409,32.85311962,METFL,F0246322617V,20180313,A
19,E,X22 LPS No Gluc,120.6065247,136.2383071,5.071919039,9.019900819,METFL,F0246322617V,20180313,A
19,F,X22 LPS No Gluc,120.6065247,109.4586399,4.575884167,8.137752402,METFL,F0246322617V,20180313,A
19,G,X22 LPS No Gluc,120.6065247,150.3562727,5.028476812,8.942643163,METFL,F0246322617V,20180313,A
20,B,X22 LPS Gluc,127.2275368,74.84220478,14.95890578,26.60291803,METFL,F0246322617V,20180313,A
20,C,X22 LPS Gluc,127.2275368,76.50399774,18.33873141,32.61359994,METFL,F0246322617V,20180313,A
20,D,X22 LPS Gluc,127.2275368,77.41401805,19.03146992,33.8455661,METFL,F0246322617V,20180313,A
20,E,X22 LPS No Gluc,127.2275368,134.4795174,4.581164507,8.147142959,METFL,F0246322617V,20180313,A
20,F,X22 LPS No Gluc,127.2275368,108.2210493,4.349135086,7.734501836,METFL,F0246322617V,20180313,A
20,G,X22 LPS No Gluc,127.2275368,148.3436034,4.903228544,8.719901642,METFL,F0246322617V,20180313,A
21,B,X22 LPS Gluc,133.8493488,71.07604771,14.99130891,26.66054377,METFL,F0246322617V,20180313,A
21,C,X22 LPS Gluc,133.8493488,72.65080254,18.14599888,32.2708444,METFL,F0246322617V,20180313,A
21,D,X22 LPS Gluc,133.8493488,73.180146,19.68346977,35.00508264,METFL,F0246322617V,20180313,A
21,E,X22 LPS No Gluc,133.8493488,132.4900876,4.883306637,8.684472523,METFL,F0246322617V,20180313,A
21,F,X22 LPS No Gluc,133.8493488,105.2759605,4.569944583,8.127189446,METFL,F0246322617V,20180313,A
21,G,X22 LPS No Gluc,133.8493488,146.0583267,4.756408593,8.458797041,METFL,F0246322617V,20180313,A
22,B,X22 LPS Gluc,140.4708776,69.21755515,15.19909103,27.03006349,METFL,F0246322617V,20180313,A
22,C,X22 LPS Gluc,140.4708776,71.14554552,18.03090972,32.06616985,METFL,F0246322617V,20180313,A
22,D,X22 LPS Gluc,140.4708776,70.65453634,19.44887861,34.58788572,METFL,F0246322617V,20180313,A
22,E,X22 LPS No Gluc,140.4708776,129.9500489,4.57335169,8.133248645,METFL,F0246322617V,20180313,A
22,F,X22 LPS No Gluc,140.4708776,103.65427,4.164176144,7.405570854,METFL,F0246322617V,20180313,A
22,G,X22 LPS No Gluc,140.4708776,143.9186695,4.761637002,8.468095244,METFL,F0246322617V,20180313,A
23,B,X22 LPS Gluc,147.0844559,66.86225279,14.68429885,26.11455707,METFL,F0246322617V,20180313,A
23,C,X22 LPS Gluc,147.0844559,68.40301714,17.59643589,31.29350159,METFL,F0246322617V,20180313,A
23,D,X22 LPS Gluc,147.0844559,67.78313753,19.07748805,33.92740474,METFL,F0246322617V,20180313,A
23,E,X22 LPS No Gluc,147.0844559,126.9439724,4.46876216,7.947246626,METFL,F0246322617V,20180313,A
23,F,X22 LPS No Gluc,147.0844559,100.9501839,4.327744146,7.69646019,METFL,F0246322617V,20180313,A
23,G,X22 LPS No Gluc,147.0844559,142.6898638,4.51276696,8.025504761,METFL,F0246322617V,20180313,A
24,B,X22 LPS Gluc,153.7029511,64.92766615,14.61458286,25.99057416,METFL,F0246322617V,20180313,A
24,C,X22 LPS Gluc,153.7029511,66.27915594,17.22459786,30.63222484,METFL,F0246322617V,20180313,A
24,D,X22 LPS Gluc,153.7029511,66.33940205,18.71343291,33.27996908,METFL,F0246322617V,20180313,A
24,E,X22 LPS No Gluc,153.7029511,123.7149504,4.213486945,7.493265183,METFL,F0246322617V,20180313,A
24,F,X22 LPS No Gluc,153.7029511,98.74189588,4.477164951,7.962190148,METFL,F0246322617V,20180313,A
24,G,X22 LPS No Gluc,153.7029511,140.0304745,4.198197765,7.466074905,METFL,F0246322617V,20180313,A
25,B,X22 LPS Gluc,160.32823,62.79517951,14.09036385,25.05830307,METFL,F0246322617V,20180313,A
25,C,X22 LPS Gluc,160.32823,64.31917946,16.21253456,28.83237146,METFL,F0246322617V,20180313,A
25,D,X22 LPS Gluc,160.32823,65.81850406,18.17722433,32.32637575,METFL,F0246322617V,20180313,A
25,E,X22 LPS No Gluc,160.32823,120.4380633,4.314322091,7.672590406,METFL,F0246322617V,20180313,A
25,F,X22 LPS No Gluc,160.32823,96.44518096,4.231030225,7.524464151,METFL,F0246322617V,20180313,A
25,G,X22 LPS No Gluc,160.32823,137.7727317,4.327956566,7.696837957,METFL,F0246322617V,20180313,A
1,B,X14 LPS Gluc,1.5892409,51.4592909,21.62463859,38.45725728,METFL,F0246122617V,20180307,A
1,C,X14 LPS Gluc,1.5892409,44.48136758,16.67588146,29.65638759,METFL,F0246122617V,20180307,A
1,D,X14 LPS Gluc,1.5892409,42.88520764,21.04738026,37.43066106,METFL,F0246122617V,20180307,A
1,E,X14 LPS No Gluc,1.5892409,48.25862372,11.94400716,21.24122234,METFL,F0246122617V,20180307,A
1,F,X14 LPS No Gluc,1.5892409,60.46255942,14.77890973,26.28281306,METFL,F0246122617V,20180307,A
1,G,X14 LPS No Gluc,1.5892409,52.4518369,14.13811111,25.14321681,METFL,F0246122617V,20180307,A
2,B,X14 LPS Gluc,8.183221358,50.56730668,20.05799204,35.67113304,METFL,F0246122617V,20180307,A
2,C,X14 LPS Gluc,8.183221358,43.21383114,16.90527641,30.06434356,METFL,F0246122617V,20180307,A
2,D,X14 LPS Gluc,8.183221358,43.0806451,19.37226287,34.45163228,METFL,F0246122617V,20180307,A
2,E,X14 LPS No Gluc,8.183221358,46.00459604,12.77933915,22.72677675,METFL,F0246122617V,20180307,A
2,F,X14 LPS No Gluc,8.183221358,57.55035147,15.26325776,27.14417759,METFL,F0246122617V,20180307,A
2,G,X14 LPS No Gluc,8.183221358,51.39375135,14.24052125,25.32534299,METFL,F0246122617V,20180307,A
3,B,X14 LPS Gluc,14.77964865,51.05286545,19.83434183,35.27339352,METFL,F0246122617V,20180307,A
3,C,X14 LPS Gluc,14.77964865,42.99418821,17.07702507,30.36978138,METFL,F0246122617V,20180307,A
3,D,X14 LPS Gluc,14.77964865,44.086588,19.50158403,34.68161703,METFL,F0246122617V,20180307,A
3,E,X14 LPS No Gluc,14.77964865,46.61172145,13.04686988,23.20255339,METFL,F0246122617V,20180307,A
3,F,X14 LPS No Gluc,14.77964865,58.44786027,15.95234386,28.36964833,METFL,F0246122617V,20180307,A
3,G,X14 LPS No Gluc,14.77964865,51.93823501,14.59348187,25.95304815,METFL,F0246122617V,20180307,A
4,B,X14 LPS Gluc,21.37749269,51.64848113,19.55419636,34.7751828,METFL,F0246122617V,20180307,A
4,C,X14 LPS Gluc,21.37749269,44.51278957,17.08403178,30.38224212,METFL,F0246122617V,20180307,A
4,D,X14 LPS Gluc,21.37749269,45.9692079,19.69445299,35.0246152,METFL,F0246122617V,20180307,A
4,E,X14 LPS No Gluc,21.37749269,48.06890044,13.16252947,23.40824242,METFL,F0246122617V,20180307,A
4,F,X14 LPS No Gluc,21.37749269,58.89902872,15.87809735,28.23760833,METFL,F0246122617V,20180307,A
4,G,X14 LPS No Gluc,21.37749269,53.19515074,14.69722036,26.13753669,METFL,F0246122617V,20180307,A
5,B,X14 LPS Gluc,27.9758701,53.83251892,19.93767911,35.45716853,METFL,F0246122617V,20180307,A
5,C,X14 LPS Gluc,27.9758701,46.58408826,17.71805005,31.50978021,METFL,F0246122617V,20180307,A
5,D,X14 LPS Gluc,27.9758701,47.5676549,20.12768712,35.79507877,METFL,F0246122617V,20180307,A
5,E,X14 LPS No Gluc,27.9758701,49.59230766,13.27646235,23.61086064,METFL,F0246122617V,20180307,A
5,F,X14 LPS No Gluc,27.9758701,60.37828693,16.12643554,28.67925296,METFL,F0246122617V,20180307,A
5,G,X14 LPS No Gluc,27.9758701,56.2019445,14.93165431,26.55445402,METFL,F0246122617V,20180307,A
6,B,X14 LPS Gluc,34.65868567,53.83124292,21.64057336,38.48559566,METFL,F0246122617V,20180307,A
6,C,X14 LPS Gluc,34.65868567,48.23635858,18.92325815,33.6531223,METFL,F0246122617V,20180307,A
6,D,X14 LPS Gluc,34.65868567,48.99167819,21.08049097,37.48954515,METFL,F0246122617V,20180307,A
6,E,X14 LPS No Gluc,34.65868567,51.92211355,14.36793142,25.55192924,METFL,F0246122617V,20180307,A
6,F,X14 LPS No Gluc,34.65868567,61.67172582,16.44495737,29.2457122,METFL,F0246122617V,20180307,A
6,G,X14 LPS No Gluc,34.65868567,56.99880275,15.97034156,28.40165544,METFL,F0246122617V,20180307,A
7,B,X14 LPS Gluc,41.26324676,54.79108216,21.70774953,38.60506176,METFL,F0246122617V,20180307,A
7,C,X14 LPS Gluc,41.26324676,49.09759376,19.45481538,34.59844367,METFL,F0246122617V,20180307,A
7,D,X14 LPS Gluc,41.26324676,49.74423102,20.96506123,37.28426489,METFL,F0246122617V,20180307,A
7,E,X14 LPS No Gluc,41.26324676,53.10315596,13.92881667,24.77100757,METFL,F0246122617V,20180307,A
7,F,X14 LPS No Gluc,41.26324676,62.44047919,16.00372313,28.46102122,METFL,F0246122617V,20180307,A
7,G,X14 LPS No Gluc,41.26324676,58.02973593,15.08860897,26.8335822,METFL,F0246122617V,20180307,A
8,B,X14 LPS Gluc,47.86695781,54.84400539,22.56154764,40.12345632,METFL,F0246122617V,20180307,A
8,C,X14 LPS Gluc,47.86695781,50.12194936,20.32136173,36.1395097,METFL,F0246122617V,20180307,A
8,D,X14 LPS Gluc,47.86695781,50.63474589,21.84714317,38.85295941,METFL,F0246122617V,20180307,A
8,E,X14 LPS No Gluc,47.86695781,53.16387306,13.92735284,24.76840429,METFL,F0246122617V,20180307,A
8,F,X14 LPS No Gluc,47.86695781,62.63981888,15.89318202,28.2644349,METFL,F0246122617V,20180307,A
8,G,X14 LPS No Gluc,47.86695781,59.56839069,15.37043476,27.33478117,METFL,F0246122617V,20180307,A
9,B,X14 LPS Gluc,54.46663529,55.13087952,23.35911956,41.54185822,METFL,F0246122617V,20180307,A
9,C,X14 LPS Gluc,54.46663529,50.40826897,21.65351156,38.50860495,METFL,F0246122617V,20180307,A
9,D,X14 LPS Gluc,54.46663529,51.102844,22.95419041,40.82173223,METFL,F0246122617V,20180307,A
9,E,X14 LPS No Gluc,54.46663529,54.70907602,13.99916486,24.89611478,METFL,F0246122617V,20180307,A
9,F,X14 LPS No Gluc,54.46663529,64.16435474,16.88738083,30.03251807,METFL,F0246122617V,20180307,A
9,G,X14 LPS No Gluc,54.46663529,61.22163461,15.98431346,28.42650306,METFL,F0246122617V,20180307,A
10,B,X14 LPS Gluc,61.07002964,56.50371525,24.56250156,43.68195277,METFL,F0246122617V,20180307,A
10,C,X14 LPS Gluc,61.07002964,52.1783563,22.94713611,40.80918685,METFL,F0246122617V,20180307,A
10,D,X14 LPS Gluc,61.07002964,52.4252067,24.44934235,43.48071044,METFL,F0246122617V,20180307,A
10,E,X14 LPS No Gluc,61.07002964,56.05428904,14.15025818,25.16481916,METFL,F0246122617V,20180307,A
10,F,X14 LPS No Gluc,61.07002964,65.90931738,16.53079276,29.39836185,METFL,F0246122617V,20180307,A
10,G,X14 LPS No Gluc,61.07002964,62.97778656,15.86521101,28.21469125,METFL,F0246122617V,20180307,A
11,B,X14 LPS Gluc,67.67306723,57.43015577,25.96425113,46.17482422,METFL,F0246122617V,20180307,A
11,C,X14 LPS Gluc,67.67306723,52.29338555,24.25472331,43.13459994,METFL,F0246122617V,20180307,A
11,D,X14 LPS Gluc,67.67306723,52.97085856,25.95543209,46.15914043,METFL,F0246122617V,20180307,A
11,E,X14 LPS No Gluc,67.67306723,57.00562263,14.13624727,25.13990215,METFL,F0246122617V,20180307,A
11,F,X14 LPS No Gluc,67.67306723,67.69605523,16.89629881,30.0483778,METFL,F0246122617V,20180307,A
11,G,X14 LPS No Gluc,67.67306723,64.89714408,16.16133684,28.74132144,METFL,F0246122617V,20180307,A
12,B,X14 LPS Gluc,74.28136187,57.78031267,26.89582776,47.83154009,METFL,F0246122617V,20180307,A
12,C,X14 LPS Gluc,74.28136187,53.33678849,25.19561534,44.80788233,METFL,F0246122617V,20180307,A
12,D,X14 LPS Gluc,74.28136187,54.41895874,27.53579537,48.96965849,METFL,F0246122617V,20180307,A
12,E,X14 LPS No Gluc,74.28136187,58.29876323,14.2392126,25.32301568,METFL,F0246122617V,20180307,A
12,F,X14 LPS No Gluc,74.28136187,68.88760343,16.92070451,30.09178089,METFL,F0246122617V,20180307,A
12,G,X14 LPS No Gluc,74.28136187,66.17948528,16.11555198,28.65989765,METFL,F0246122617V,20180307,A
13,B,X14 LPS Gluc,80.88925649,57.5368108,28.471622,50.63393257,METFL,F0246122617V,20180307,A
13,C,X14 LPS Gluc,80.88925649,53.75261424,27.11915604,48.2287071,METFL,F0246122617V,20180307,A
13,D,X14 LPS Gluc,80.88925649,54.65391463,29.39303106,52.27256643,METFL,F0246122617V,20180307,A
13,E,X14 LPS No Gluc,80.88925649,59.13709471,14.47832716,25.74825701,METFL,F0246122617V,20180307,A
13,F,X14 LPS No Gluc,80.88925649,70.51392545,16.97484974,30.18807277,METFL,F0246122617V,20180307,A
13,G,X14 LPS No Gluc,80.88925649,67.52074425,16.66870192,29.64361949,METFL,F0246122617V,20180307,A
14,B,X14 LPS Gluc,87.49349204,58.76770941,29.56830237,52.58426893,METFL,F0246122617V,20180307,A
14,C,X14 LPS Gluc,87.49349204,54.82282312,28.5603813,50.79178211,METFL,F0246122617V,20180307,A
14,D,X14 LPS Gluc,87.49349204,55.61715468,30.68179002,54.56449538,METFL,F0246122617V,20180307,A
14,E,X14 LPS No Gluc,87.49349204,60.48597651,14.78123768,26.28695309,METFL,F0246122617V,20180307,A
14,F,X14 LPS No Gluc,87.49349204,71.27578096,17.00512805,30.24191972,METFL,F0246122617V,20180307,A
14,G,X14 LPS No Gluc,87.49349204,69.25349729,16.562028,29.4539106,METFL,F0246122617V,20180307,A
15,B,X14 LPS Gluc,94.10052655,59.78893553,30.47434015,54.19556653,METFL,F0246122617V,20180307,A
15,C,X14 LPS Gluc,94.10052655,55.23216568,29.58453397,52.61313521,METFL,F0246122617V,20180307,A
15,D,X14 LPS Gluc,94.10052655,56.65857133,32.56724723,57.91759247,METFL,F0246122617V,20180307,A
15,E,X14 LPS No Gluc,94.10052655,61.67395346,14.7452064,26.22287506,METFL,F0246122617V,20180307,A
15,F,X14 LPS No Gluc,94.10052655,72.40834143,16.88555318,30.02926778,METFL,F0246122617V,20180307,A
15,G,X14 LPS No Gluc,94.10052655,71.0486063,16.64481967,29.6011473,METFL,F0246122617V,20180307,A
16,B,X14 LPS Gluc,100.7141114,59.81944312,31.60878799,56.21306857,METFL,F0246122617V,20180307,A
16,C,X14 LPS Gluc,100.7141114,56.23775831,30.9421884,55.02758785,METFL,F0246122617V,20180307,A
16,D,X14 LPS Gluc,100.7141114,57.22426457,33.61455364,59.78012219,METFL,F0246122617V,20180307,A
16,E,X14 LPS No Gluc,100.7141114,62.39913013,14.6725668,26.09369279,METFL,F0246122617V,20180307,A
16,F,X14 LPS No Gluc,100.7141114,74.58174771,17.39595767,30.93697112,METFL,F0246122617V,20180307,A
16,G,X14 LPS No Gluc,100.7141114,71.72091806,16.71326159,29.72286442,METFL,F0246122617V,20180307,A
17,B,X14 LPS Gluc,107.3213126,60.40415023,32.74649379,58.23636456,METFL,F0246122617V,20180307,A
