"Treatments","Escape trajectories (deg)","Stage 1 turning angle (deg)","Stage 2 turning angle (deg)","Stage 1 turning duration (ms)","Stage 2 turning rate (deg/s)","Stage 1 turning rate (deg/s)","Stage 2 turning duration (ms)","Apparent looming threshold (rad/s)","Maximum acceleration (cm/s/s)","Maximum speed (cm/s)","Cumulative distance (cm)"
"83_ms",85.82115,35.2433158651484,37.4573109072699,25,749.146218145398,1409.73263460593,50,2.4225667,8030.36482797872,125.334301795971,6.06314629915702
"0_ms",97.52285,36.7861584158416,36.8586917429087,29.1666666666667,589.73906788654,1261.23971711457,62.5,1.3532174,6242.72340716888,115.714969561653,7.28126413487738
"33_ms",95.36627,31.7965395200692,25.3555181524359,41.6666666666667,468.101873583432,763.116948481662,54.1666666666667,2.2000968,3695.1399107702,82.224881728109,5.41693520025745
"0_ms",106.64629,52.2674971362684,27.629509349905,33.3333333333333,947.297463425316,1568.02491408805,29.1666666666667,1.0389251,8451.27355980592,134.727145489687,5.05515315897919
"83_ms",245.4828,165.657364909099,NA,104.166666666667,NA,1590.31070312735,NA,1.8952529,11567.6311474929,109.896527861955,7.15369441446122
"Control",121.82648,50.6146497288636,18.4216141448009,41.6666666666667,401.926126795656,1214.75159349273,45.8333333333333,3.0307931,4810.21105529881,97.8632776161718,6.02396390678929
"83_ms",269.26694,165.941571355587,NA,91.6666666666667,NA,1810.27168751549,NA,6.7263667,6608.9514028716,120.666418935981,5.28485910813647
"33_ms",77.1603,24.7872104618197,21.9758368663671,37.5,527.42008479281,660.99227898186,41.6666666666667,2.3479021,6113.50941107412,65.5613340818419,3.08613544042221
"83_ms",121.96222,30.2327573932051,NA,66.6666666666667,NA,453.491360898076,NA,5.1526905,6096.56659461648,61.4610699178084,1.7872156825441
"0_ms",113.56511,22.2545390772306,NA,100,NA,222.545390772306,NA,9.0483342,2599.4913437928,34.0184935335623,2.19545122649522
"0_ms",83.40527,34.0138051963424,41.040288217437,25,1094.40768579832,1360.55220785369,37.5,1.7080286,9221.99945932589,123.706452574704,4.74928322844673
"Control",155.12063,40.855376259424,NA,45.8333333333333,NA,891.390027478342,NA,4.1277483,4023.4369800618,53.7820161731858,1.6554728714469
"Control",145.87005,53.9794736247516,NA,29.1666666666667,NA,1850.72480999148,NA,4.634321,7236.81177204132,61.1722189778725,1.5800339917892
"Control",105.19274,51.3480744976299,34.2753266374041,29.1666666666667,1175.15405613957,1760.50541134731,29.1666666666667,0.5199143,5111.62120634897,135.216305300397,4.54023104869145
"Control",223.85208,120.17433234466,NA,83.3333333333333,NA,1442.09198813592,NA,1.3632865,6453.46328651026,93.2050354571466,5.05656951777712
"Control",103.35569,39.3143877403634,14.194636954797,37.5,262.054836088561,1048.38367307636,54.1666666666667,4.4202227,6395.94816947977,83.4532809631283,4.36595851796472
"Control",110.65754,51.143080858028,35.8228325828169,33.3333333333333,859.747981987606,1534.29242574084,41.6666666666667,2.3203377,4007.67362815006,82.1353486060779,4.05473211215411
"Control",95.57426,39.8201182188346,19.8489048499717,33.3333333333333,317.582477599548,1194.60354656504,62.5,8.3728691,6517.61855270993,79.9672967202916,5.62368475457749
"83_ms",102.57328,43.2954585950928,31.8308481671765,29.1666666666667,848.822617791372,1484.41572326033,37.5,2.4593399,7669.35003416269,94.2881719538607,4.16500116012168
"0_ms",92.01583,36.4728045430615,22.4309742399929,41.6666666666667,489.403074327119,875.347309033476,45.8333333333333,4.4807653,5484.69590457044,87.0943911145615,4.9471633047802
"Control",104.54194,24.125432689299,18.549769868996,54.1666666666667,404.722251687185,445.392603494751,45.8333333333333,0.1336221,3712.59931947057,63.1154758903372,3.69517379427321
"0_ms",109.06982,29.1084560739122,23.7583627096107,33.3333333333333,518.364277300598,873.253682217367,45.8333333333333,4.318694,5093.95273454522,92.2280725067283,4.0410168768623
"33_ms",94.18158,12.7308687908149,25.7276129266362,33.3333333333333,686.069678043632,381.926063724446,37.5,0.3111324,4052.84066384161,51.63981691847,2.30288066232975
"83_ms",129.52636,41.848245897066,NA,75,NA,557.97661196088,NA,8.4611505,3356.92471193921,37.9520084630785,2.24246486970829
"83_ms",99.80692,33.4281648917489,27.3350628598194,41.6666666666667,546.701257196387,802.275957401973,50,3.5889817,4525.46262592142,88.5263190996293,4.74710177733365
"33_ms",70.08366,34.6427648420735,41.7234346211692,33.3333333333333,1001.36243090806,1039.28294526221,41.6666666666667,2.4310831,9303.21878818114,124.223269381181,4.43923275156811
"0_ms",91.32303,41.0467039083972,46.4022817174124,33.3333333333333,1113.6547612179,1231.40111725192,41.6666666666667,1.7046125,6587.25118008006,140.800190690717,5.98712078966545
"33_ms",94.15682,37.2348339806365,44.109220867717,29.1666666666667,1323.27662603151,1276.62287933611,33.3333333333333,NA,9931.52465916757,135.314638240368,4.97648601464575
"83_ms",166.31139,69.7674503774055,NA,58.3333333333333,NA,1196.01343504124,NA,NA,4808.7992644039,72.2242870792798,2.71836370134481
"Control",104.47963,50.830093226094,33.2183029873728,33.3333333333333,996.549089621183,1524.90279678282,33.3333333333333,0.4954987,5463.27012058187,133.873278976441,5.36872144048974
"83_ms",79.72305,28.1821581506075,25.2436668840169,29.1666666666667,673.164450240451,966.245422306544,37.5,2.3191763,4792.89708073731,100.210325149481,4.12339892760124
"0_ms",258.5838,150.056497595475,NA,158.333333333333,NA,947.725247971424,NA,6.8753398,4137.40189338481,59.9889122068881,6.25721175285579
"33_ms",81.09345,7.52203318490031,18.5952075871415,16.6666666666667,495.872202323772,451.321991094019,37.5,1.6947895,4435.10235756903,68.8024681427301,1.98721880633651
