idx,percent time,area (m^2),length (m)
1,0,0.0085,0.125
1,0.120918984,0.0099,0.136
1,0.241837969,0.0109,0.180
1,0.84643289,0.0114,0.182
1,0.967351874,0.0138,0.203
1,1.088270859,0.0105,0.217
1,1.209189843,0.0086,0.191
1,2.055622733,0.0094,0.201
1,4.957678356,0.0131,0.228
1,5.07859734,0.0141,0.222
1,5.92503023,0.0140,0.219
1,7.013301088,0.0152,0.214
1,7.376058041,0.0148,0.211
1,8.222490931,0.0157,0.218
1,8.4643289,0.0171,0.220
1,8.706166868,0.0165,0.211
1,9.31076179,0.0172,0.209
1,9.915356711,0.0185,0.215
1,12.21281741,0.0190,0.218
1,15.71946796,0.0202,0.209
1,18.25876663,0.0206,0.214
1,22.00725514,0.0206,0.218
1,25.27206771,0.0200,0.210
1,28.77871826,0.0199,0.214
1,33.73639661,0.0206,0.214
1,90.68923821,0.0208,0.239
1,96.61426844,0.0217,0.209
1,100,0.0199,0.214
2,0,0.0029,0.116
2,0.120918984,0.0095,0.145
2,0.241837969,0.0165,0.208
2,0.84643289,0.0078,0.210
2,0.967351874,0.0132,0.236
2,1.088270859,0.0181,0.237
2,1.209189843,0.0091,0.201
2,2.055622733,0.0095,0.229
2,4.957678356,0.0147,0.205
2,5.07859734,0.0153,0.222
2,5.92503023,0.0151,0.214
2,7.013301088,0.0162,0.219
2,7.376058041,0.0171,0.229
2,8.222490931,0.0177,0.219
2,8.4643289,0.0176,0.213
2,8.706166868,0.0174,0.217
2,9.31076179,0.0182,0.217
2,9.915356711,0.0194,0.220
2,12.21281741,0.0181,0.219
2,15.71946796,0.0186,0.200
2,18.25876663,0.0196,0.210
2,22.00725514,0.0188,0.199
2,25.27206771,0.0198,0.208
2,28.77871826,0.0195,0.209
2,33.73639661,0.0200,0.217
2,90.68923821,0.0199,0.189
2,96.61426844,0.0207,0.201
2,100,0.0202,0.205
3,0,0.0027,0.104
3,0.032073898,0.0027,0.124
3,0.048110847,0.0043,0.120
3,0.064147797,0.0041,0.140
3,0.17640644,0.0073,0.167
3,0.352812881,0.0043,0.126
3,0.56129322,0.0052,0.150
3,1.170697287,0.0090,0.181
3,1.331066778,0.0088,0.183
3,1.47539932,0.0076,0.176
3,1.635768811,0.0078,0.177
3,2.277246777,0.0113,0.178
3,3.6884983,0.0108,0.178
3,6.655333889,0.0099,0.176
3,6.767592533,0.0100,0.173
3,6.943998974,0.0108,0.176
3,16.4250433,0.0040,0.127
3,21.1864135,0.0119,0.177
3,46.57450767,0.0119,0.190
3,48.48450831,0.0053,0.131
3,51.05042017,0.0123,0.177
3,64.7219193,0.0121,0.168
3,82.35935596,0.0132,0.177
3,83.96305087,0.0131,0.175
3,85.56674578,0.0131,0.180
3,96.79261017,0.0130,0.180
3,100,0.0129,0.181
4,0,0.0033,0.132
4,0.739754402,0.0044,0.113
4,0.887705282,0.0046,0.144
4,1.035656162,0.0060,0.152
4,1.183607042,0.0060,0.161
4,1.331557923,0.0068,0.166
4,2.219263205,0.0101,0.194
4,63.61887853,0.0091,0.217
4,66.42994526,0.0144,0.252
4,79.7307294,0.0143,0.259
4,88.60778222,0.0141,0.265
4,100,0.0069,0.252
5,0,0.0042,0.140
5,0.739754402,0.0078,0.168
5,0.887705282,0.0047,0.127
5,1.035656162,0.0094,0.205
5,1.183607042,0.0104,0.201
5,1.331557923,0.0110,0.199
5,2.219263205,0.0112,0.219
5,63.61887853,0.0117,0.224
5,66.42994526,0.0144,0.250
5,79.7307294,0.0135,0.255
5,88.60778222,0.0131,0.242
5,100,0.0118,0.250
