"Data for Fig 6, catch of northern shrimp in offshore fall surveys, entire Gulf of Maine",,,,,,,,,,,,,306=northern shrimp,,
cruise,stratum,tow,station,year,month,day,EST time,tow quality code,beginning latitude,beginning longitude,bottom temperature �,avg depth (m),species code,catch weight (kg),catch number
200306,1220,1,244,2003,10,18,240,111,4148.76,6814.52,5.7,127,306,0,0
200306,1220,2,246,2003,10,18,611,111,4201.51,6757.5,8.01,190,306,0,0
200306,1220,3,245,2003,10,18,415,111,4153.22,6806.62,6.9,168,306,0,0
200306,1220,4,273,2003,10,20,1854,111,4213.39,6705.25,8.62,206,306,0,0
200306,1230,1,117,2003,9,24,1939,111,4104.41,6907.14,7.84,79,306,0,0
200306,1230,2,128,2003,9,25,1815,111,4148.39,6946.77,6.09,111,306,0,0
200306,1230,3,234,2003,10,17,523,111,4128.93,6838.64,6.08,101,306,0,0
200306,1230,4,235,2003,10,17,703,111,4121.74,6835.19,11.25,80,306,0,0
200306,1230,5,127,2003,9,25,1602,111,4141.35,6937.75,6.07,102,306,0,0
200306,1240,1,233,2003,10,17,306,111,4141.64,6850.91,4.99,155,306,0,6
200306,1240,2,231,2003,10,16,2251,111,4141.54,6912.17,5.04,181,306,0,0
200306,1240,3,304,2003,10,24,1653,111,4204.08,6832.14,6.48,170,306,0.435,55
200306,1240,4,305,2003,10,24,1823,111,4201.19,6834.27,6.69,169,306,0.072,7
200306,1240,5,232,2003,10,17,128,111,4145.47,6852.28,6.12,161,306,0,0
200306,1240,6,303,2003,10,24,1420,111,4215.58,6843.73,5.3,202,306,0.672,103
200306,1250,1,123,2003,9,25,732,135,4125.54,6928.35,9.93,37,306,0,0
200306,1250,2,118,2003,9,24,2127,111,4107.39,6914.45,10.53,53,306,0,0
200306,1250,3,126,2003,9,25,1407,111,4133.46,6934.13,7.21,49,306,0,0
200306,1250,4,119,2003,9,24,2317,135,4111.84,6917.67,8.46,53,306,0,0
200306,1260,1,286,2003,10,22,1658,131,4231.76,7034.73,7.75,71,306,0.026,30
200306,1260,2,285,2003,10,22,1412,111,4226.14,7028.47,9.09,52,306,0,0
200306,1260,3,288,2003,10,22,2225,111,4247.84,7020.81,5.4,121,306,13.771,1483
200306,1260,4,287,2003,10,22,2029,111,4239.11,7011.19,6.94,87,306,0,5
200306,1260,6,280,2003,10,22,341,111,4223.63,7018.09,99.9,45,306,0,0
200306,1270,1,229,2003,10,16,1741,111,4206.96,6945.22,5.98,208,306,0.026,3
200306,1270,2,289,2003,10,23,39,111,4254.15,7014.73,4.92,146,306,6.087,718
200306,1270,3,290,2003,10,23,337,111,4303.41,6959.12,5.69,172,306,0.126,20
200306,1270,4,228,2003,10,16,1528,111,4211.17,6952.4,5.97,183,306,0,0
200306,1280,1,300,2003,10,24,811,135,4233.77,6857.75,6.94,213,306,0.152,18
200306,1280,2,302,2003,10,24,1235,111,4221.21,6844.99,7.35,200,306,0.952,129
200306,1280,3,306,2003,10,28,104,111,4228.61,6900.9,7.22,222,306,0,0
200306,1280,4,301,2003,10,24,1020,111,4231.63,6838.46,7.58,195,306,0.043,6
200306,1280,5,298,2003,10,24,321,111,4233.48,6934.69,6.79,271,306,0.359,37
200306,1280,6,299,2003,10,24,618,111,4231.93,6907.72,6.85,215,306,0.293,28
200306,1280,7,230,2003,10,16,2009,111,4159.05,6924.29,6.06,201,306,0.108,10
200306,1290,2,262,2003,10,19,1726,111,4211.72,6618.55,9.14,203,306,0,0
200306,1290,3,269,2003,10,20,1035,111,4216.29,6640.25,8.71,263,306,0,0
200306,1290,4,266,2003,10,20,237,111,4232.03,6630.47,8.92,238,306,0,0
200306,1290,5,265,2003,10,19,2322,111,4225.67,6557.01,9.6,200,306,0,0
200306,1290,7,276,2003,10,21,232,111,4229.64,6744.83,99.9,229,306,0,0
200306,1290,8,268,2003,10,20,804,111,4217.23,6653.64,8.66,285,306,0,0
200306,1290,9,264,2003,10,19,2122,111,4225.09,6603.81,99.9,247,306,0,0
200306,1290,10,278,2003,10,21,651,111,4246.67,6732.61,99.9,234,306,0.015,2
200306,1300,1,267,2003,10,20,606,111,4223.68,6651.66,8.56,344,306,0,0
200306,1300,2,274,2003,10,20,2125,111,4224.12,6718.11,8.62,340,306,0,0
200306,1300,3,275,2003,10,20,2313,111,4228.44,6714.99,8.59,330,306,0,0
200306,1330,1,318,2003,10,29,949,111,4324.44,6620.84,10,61,306,0,0
200306,1330,2,320,2003,10,29,1348,122,4333.37,6619.28,10.11,67,306,0,0
200306,1330,3,325,2003,10,30,619,111,4357.51,6638.04,9.52,118,306,0,0
200306,1330,4,319,2003,10,29,1136,111,4328.8,6626.97,9.42,89,306,0,0
200306,1340,1,324,2003,10,30,333,111,4350.44,6651.36,8.22,134,306,0,0
200306,1340,2,311,2003,10,28,1831,111,4336.14,6706.67,8.34,202,306,0,0
200306,1340,3,323,2003,10,30,124,111,4344.35,6657.71,7.7,150,306,0,0
200306,1340,4,321,2003,10,29,1754,111,4336.86,6650.5,8.4,103,306,0,0
200306,1340,5,322,2003,10,29,2302,122,4338.08,6651,99.9,122,306,0,0
200306,1340,6,326,2003,10,30,822,111,4358.04,6647.08,8.9,108,306,0,0
200306,1351,1,327,2003,10,30,1420,111,4413.61,6654.23,8.72,175,306,0.015,2
200306,1351,2,328,2003,10,30,1626,111,4411.09,6701.39,9.12,151,306,0,0
200306,1360,1,308,2003,10,28,851,111,4306.99,6806.59,7.42,174,306,1.606,257
200306,1360,2,316,2003,10,29,249,111,4311.37,6713.57,8.27,206,306,0,0
200306,1360,4,312,2003,10,28,2024,111,4330.51,6710.68,8.81,221,306,0,0
200306,1360,5,313,2003,10,28,2152,111,4330.69,6706.39,99.9,218,306,0,0
200306,1360,6,309,2003,10,28,1310,111,4326.26,6731.76,99.9,218,306,0.153,17
200306,1360,7,317,2003,10,29,507,111,4315.99,6700.93,8.84,181,306,0,0
200306,1360,8,310,2003,10,28,1613,111,4343.56,6724.38,7.83,199,306,0.011,2
200306,1360,9,315,2003,10,29,42,111,4320.57,6703.68,99.9,206,306,0,0
200306,1370,1,307,2003,10,28,437,111,4246.19,6844.32,7.46,200,306,0.076,11
200306,1370,2,335,2003,10,31,1525,111,4257.46,6905.27,5.95,169,306,0.103,13
200306,1370,3,336,2003,10,31,1815,111,4257,6914.88,6.15,183,306,2.693,282
200306,1370,4,296,2003,10,23,2137,111,4307.95,6942.36,6.32,114,306,0.697,97
200306,1370,5,297,2003,10,24,18,111,4248.85,6932.16,6.08,169,306,1.438,175
200306,1380,1,329,2003,10,30,2033,111,4410.76,6745.1,9.26,201,306,0.011,1
200306,1380,2,293,2003,10,23,1218,135,4331.23,6940.11,8.5,114,306,0.053,5
200306,1380,3,294,2003,10,23,1718,111,4321.11,6928.16,6.32,171,306,4.652,542
200306,1380,4,295,2003,10,23,1915,135,4321.86,6940.69,5.66,165,306,5.254,522
200306,1380,5,331,2003,10,31,232,111,4344.41,6813.71,7.93,198,306,0.456,52
200306,1390,1,330,2003,10,30,2249,111,4409.26,6753.54,9.77,95,306,0,0
200306,1390,2,334,2003,10,31,830,111,4356.61,6834.7,10.25,88,306,0.735,105
200306,1390,3,332,2003,10,31,516,131,4357.13,6824.24,10.06,96,306,1.136,180
200306,1390,4,333,2003,10,31,652,111,4350.62,6826.71,9.26,118,306,3.796,751
200306,1400,1,291,2003,10,23,644,131,4319.31,7010.4,8.19,105,306,0.153,35
200306,1400,2,292,2003,10,23,832,136,4322.58,7009.21,8.44,101,306,0,0
