family;species;sex;width_prosoma ;lenght_prosoma;width_opisthosoma;lenght_opisthosoma;femur_length_I;femur_length_IV;ocular_distance;tube_web;sheet_web_weaver;space_web;orb_web;aerial_hunter;active_hunter;stenophagous;euryophagus ;diurnal;nocturnal;GR;TR;VG
Araneidae;Acacesia_hamata;f;2.726;3.602;3.397;5.067;3.791;3.431;0.352;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;f;2.806;3.637;2.701;5.138;4.804;5.101;0.694;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;f;2.663;3.501;3.068;5.011;4.36;3.612;0.406;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;f;2.296;2.908;2.931;4.221;3.841;3.667;0.343;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;f;2.622;3.314;2.241;3.874;2.921;3.335;0.331;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;m;2.622;3.308;2.314;3.892;2.908;3.353;0.287;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;m;2.145;2.738;0.769;1.648;2.927;1.356;0.337;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;m;1.372;1.78;1.228;1.81;1.876;1.361;0.306;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;m;1.268;1.61;2.47;4.12;4.53;3.129;0.311;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_hamata;m;1.473;1.786;2.086;3.118;3.904;2.578;0.338;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Acacesia_yacuiensis;f;1.131;1.393;1.129;1.684;1.628;1.293;0.322;0;0;0;1;0;0;0;1;1;1;0;0;1
Thomisidae;Acentroscelus_msp1;f;1.258;1.515;1.312;1.827;1.147;0.977;0.44;0;0;0;0;1;0;0;1;1;1;0;0;1
Theridiidae;Achaearanea_cf._hieroglyphica;f;0.53;0.711;0.569;0.906;0.541;0.57;0.209;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Achaearanea_trapezoidalis;m;0.64;0.707;0.817;1.149;0.987;0.746;0.285;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Agyneta_msp1;m;0.6;0.787;0.273;0.847;0.687;0.734;0.26;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Agyneta_msp1;m;0.548;0.7;0.273;0.762;0.664;0.666;0.235;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Agyneta_msp1;m;0.548;0.734;0.371;0.812;0.679;0.705;0.216;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Agyneta_msp2;m;0.463;0.624;0.588;0.811;0.637;0.585;0.221;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Agyneta_msp3;f;0.37;0.5265;0.5715;0.857;0.416;0.4255;0.2135;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Agyneta_msp5;f;0.533;0.728;0.621;1.107;0.616;0.531;0.267;0;0;1;0;0;0;0;1;1;1;1;0;1
Salticidae;Aillutticus_nitens;f;1.285;1.467;2.838;1.622;0.458;2.454;0.674;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Aillutticus_nitens;m;0.867;1.135;0.638;1.09;0.706;1.177;0.499;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Aillutticus_nitens;m;0.885;1.295;0.831;1.236;0.667;1.276;0.678;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Aillutticus_nitens;m;1.169;1.546;0.519;1.205;0.814;1.26;0.653;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Aillutticus_nitens;m;1.665;1.885;0.76;1.138;0.721;1.363;0.665;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Aillutticus_nitens;m;1.051;1.162;0.727;1.424;0.567;1.465;0.627;0;0;0;0;0;1;0;1;1;0;1;0;1
Araneidae;Alpaida_carminea;f;2.194;2.575;2.818;4.353;2.585;2.587;0.633;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_leucogramma;m;1.757;2.531;1.713;3.049;1.919;1.984;0.328;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_leucogramma;f;0.991;1.318;1.495;3.32;1.267;1.295;0.252;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp1;f;2.2;2.915;2.334;3.756;2.488;2.25;0.697;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp1;f;2.474;2.854;2.258;4.096;2.806;2.289;0.656;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp2;f;2.182;2.718;2.138;4.788;1.856;1.795;0.373;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp225;m;1.871;2.323;1.716;2.211;2.382;1.929;0.464;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_trispinosa;m;1.805;2.318;1.299;2.488;2.205;1.999;0.3;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;f;3.633;4.674;2.796;3.966;4.283;4.074;0.731;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;f;2.993;3.811;3.45;4.664;3.584;4.435;0.65;0;0;0;1;0;0;0;1;1;1;0;0;1
