Appendix S1: Demographic and population metrics for adult female and pup Antarctic fur seals from Cape Shirreff with their associated sample sizes (N_).,,,,,,,,,,,,,,,,
Season,Mean age,sd,N_Age,Recruitment rate,Return Rate,N_Return,Natality rate,N_Natality,Prime Return Rate,N_Prime Return,Prime Natality Rate,N_Prime Natality,Pup_Neonate Mortality,Pup_Leopard Seal Mortality,Pup_Other Mortality,N_Mortality Estimates
2001,10.48,3.63,155,0,0.899,71,0.882,68,0.959,49,0.87,46,0.025,0.207,0,29
2002,11.14,3.63,180,0.018,0.923,168,0.909,164,0.963,134,0.899,129,0.003,0.071,0,28
2003,11.57,4.03,201,0.02,0.876,190,0.866,201,0.899,168,0.848,151,0.023,0.31,0,174
2004,11.55,4.05,216,0.057,0.854,210,0.88,209,0.906,160,0.89,145,0.071,0.429,0,184
2005,11.77,4.13,240,0.059,0.895,212,0.846,222,0.916,190,0.868,174,0.021,0.365,0.01,192
2006,11.25,5,242,0.049,0.854,217,0.795,244,0.877,187,0.872,164,0.031,0.258,0.005,194
2007,11.97,4.62,242,0.084,0.87,214,0.869,237,0.912,171,0.923,156,0.02,0.396,0.005,197
2008,12.82,4.72,221,0.01,0.84,215,0.842,196,0.834,157,0.931,131,0.04,0.551,0.006,176
2009,13.49,4.7,198,0,0.859,195,0.845,193,0.903,154,0.928,139,0.067,0.417,0,163
2010,13.55,4.62,187,0.029,0.81,171,0.783,175,0.848,138,0.872,117,0.085,0.669,0,142
2011,13.65,4.7,173,0.035,0.802,170,0.82,172,0.839,124,0.885,104,0.061,0.503,0,141
2012,13.68,4.59,161,0.025,0.821,161,0.758,161,0.898,108,0.866,97,0.03,0.545,0.007,134
2013,14.31,4.46,138,0.021,0.818,139,0.776,143,0.848,105,0.888,89,0.083,0.725,0.018,109
2014,13.96,4.96,116,0.033,0.89,121,0.736,121,0.928,83,0.831,77,0.067,0.809,0,89
2015,15.28,4.38,89,0.01,0.855,117,0.79,100,0.857,60,0.95,60,0.11,0.758,0,91
2016,14.32,5.45,90,0.045,0.934,121,0.857,112,0.824,51,0.784,42,0.104,0.76,0,73
2017,15.21,4.76,66,0,0.73,122,0.82,89,0.884,43,0.868,38,0.022,0.793,0.012,92
2018,14.8,5.48,54,0.045,0.786,112,0.83,88,0.893,28,1,25,0.045,0.614,0.023,88
2019,15.96,5.35,45,0,0.692,117,0.671,82,0.846,26,0.636,22,0.013,0.718,0.013,78
2020,17.03,4.86,30,0,0.783,106,0.759,83,0.611,18,0.727,11,0.013,0.738,0.013,80
