bee,const,switch,seqInd,randRef,firstTrain,timeToTest
1,5,5,0.5,0.5,lowVal,2618
2,21,0,1,0.5,lowVal,6909
3,10,4,0.714285714,0.5,lowVal,1709
4,7,9,0.4375,0.5,lowVal,3733
5,7,5,0.583333333,0.5,highVal,3312
6,6,6,0.5,0.5,highVal,2700
7,8,4,0.666666667,0.5,highVal,3466
8,3,9,0.25,0.5,highVal,2112
9,13,2,0.866666667,0.5,lowVal,3490
10,8,6,0.571428571,0.5,highVal,3305
11,4,11,0.266666667,0.5,lowVal,3022
12,11,0,1,0.5,highVal,4372
13,10,1,0.909090909,0.5,lowVal,3468
14,9,4,0.692307692,0.5,highVal,4129
15,10,3,0.769230769,0.5,lowVal,3878
16,13,4,0.764705882,0.5,highVal,3696
