﻿Compd n°, SMILES,Compound codes,EC50 mGlu4 µM,EC50 mGlu8 µM,EC50 mGlu6 µM,EC50 mGlu7 µM
,,,,,,
1,N[C@H](C(O)=O)CCP(O)(O)=O,L-AP4,0.13±0.02 ,0.29±0.07 ,1.0±0.3,249±107 
2, N[C@]1(C(O)=O)C[C@@H](C(O)=O)[C@@H](C(O)=O)C1,ACPT-I,1.7±0.2 ,5.1±0.8 ,11±3 ,280±85
3,N[C@]1(C(O)=O)[C@H](CP(O)(O)=O)C1,"(1S,2R)-APCPr",,,,
4,N[C@H](C(O)=O)C1=CC=C(C(O)=O)C(C(O)=O)=C1,(S)-DCPG,3.2±0.9 ,0.044±0.01 ,3.2±0.2 ,N.E.
5,N[C@H](C(O)=O)CCP(CCC(O)=O)(O)=O,(S)-PCEP,5.94±0.22 ,6.5±1.7 ,6.7±3.3 ,89±15 
6,O=P(O)([H])CC[C@H](NC(OCC1=CC=CC=C1)=O)C(OC)=O,,,,,
7,O=P([H])(CCC[C@H](NC(OCC1=CC=CC=C1)=O)C(OC)=O)O,,,,,
15a,N[C@H](C(O)=O)CCP(C(O)C1=CC=CC(C(O)=O)=C1)(O)=O,LSP1-1155,22±3 ,125±8 ,>100 ,-
15b,N[C@H](C(O)=O)CCP(C(O)C1=CC=CC=C1C(O)=O)(O)=O,LSP1-1173,N.E. at 100µM,-,-,-
15c,N[C@H](C(O)=O)CCP(C(O)C1=CC=C(C(O)=O)C=C1)(O)=O,LSP1-2014,8.0± 0.4 ,141±10 ,31±3 ,169±31 
15d,N[C@H](C(O)=O)CCP(CC1=CC=CC(C(O)=O)=C1)(O)=O,LSP1-2041,212±120 ,511,-,-
15e,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(O)C(C(O)=O)=C1)=O,LSP2-7044,15.8±6.0 ,40±5 ,-,-
16a,N[C@H](C(O)=O)CCP(C(O)C1=CC=C([N+]([O-])=O)C=C1)(O)=O,LSP1-2147,0.64±0.22 ,0.49±0.10 ,4.6±0.8,> 100 
16b,N[C@H](C(O)=O)CCP(C(O)C1=CC=C(C(C)=O)C=C1)(O)=O,LSP1-3106,7.8±1.2 ,14±3 ,-,-
16c,N[C@H](C(O)=O)CCP(C(O)C1=CC=C(C(F)(F)F)C=C1)(O)=O,LSP1-2088,15±1 ,34±9 ,-,-
16d,N[C@H](C(O)=O)CCP(C(O)C1=CC=C(S(=O)(C)=O)C=C1)(O)=O,LSP1-2153,59±28,> 100 ,> 100 ,> 100 
16e,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(O)C=C1)=O,LSP3-3033,7.7±2.1 ,25±10 ,-,-
16f,N[C@H](C(O)=O)CCP(C(O)C1=CC=C(OC)C=C1)(O)=O,LSP3-3171,6.5±0.8 ,61±15,23.0 ,-
16g,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(OCC(O)=O)C=C1)=O,LSP4-2022,0.11±0.02 ,29.2±4.2 ,4.2±0.6 ,11.6±1.9 
16h,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(N)C=C1)=O,LSP3-4076,8.8±3.4 (3),8.4±1.0 (2),-,-
17a,N[C@H](C(O)=O)CCP(C(O)C1=CC=CC([N+]([O-])=O)=C1)(O)=O,LSP1-2093,0.54±0.05,1.5±0.5 ,8.8±0.7 ,>1000 
17a-1,N[C@H](C(O)=O)CCP(O)([C@H](O)C1=CC=CC([N+]([O-])=O)=C1)=O,"3S,1'S-LSP3-1098-I",1.0±0.4 ,1.25±0.3,2.4±1.3 ,> 100 
17a-2,N[C@H](C(O)=O)CCP(O)([C@@H](O)C1=CC=CC([N+]([O-])=O)=C1)=O,"3S,1'R-LSP3-1098-II",0.32±0.10,1.3±0.5,3.2±1.3 ,> 100
17b,N[C@H](C(O)=O)CCP(O)(CC1=CC=CC([N+]([O-])=O)=C1)=O,LSP3-1045,0.42±0.08 ,1.0±0.2 ,3.2±2.0 ,>100 
17c,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(C(F)(F)F)C([N+]([O-])=O)=C1)=O,LSP1-2012,0.44 ± 0.06,1.54 ± 0.72 ,11.9±0.7,>100
17d,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(F)C([N+]([O-])=O)=C1)=O,LSP1-2080,0.44±0.05 ,0.66±0.19,4.0±1.8 ,>100 
17e,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(C)C([N+]([O-])=O)=C1)=O,LSP1-2086,3.3±0.5 ,1.6±0.4 ,-,-
17f,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(Cl)C([N+]([O-])=O)=C1)=O,LSP1-2118,4.7±1.9,4.9±1.3 ,18±6,>100 
17g,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(N2CCOCC2)C([N+]([O-])=O)=C1)=O,LSP1-2123,241±35 ,>100 ,-,-
