FId,decrease,AREA1,AREA2,AREA3,AREA4,AREA5,AREA6,AREA7,AREA8,AREA9,increase
0,0,0,0,0,0.000839203,0,0,0,0,0,0
1,0,0.001678406,0.00419601,0.00335681,0,0,0,0,0,0,0
2,0,0,0,0,0.0008392,0.00671362,0.00251761,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0.000830104
4,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0.0008392,0,0,0,0,0,0.00167841,0.000830104
6,0.002490312,0.005035217,0,0,0,0,0,0.0008392,0,0,0
7,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0.00167841,0.002490312
9,0,0,0,0.00167841,0.00755283,0.00335681,0,0,0,0,0
10,0.008301041,0.009231231,0.00671362,0.02098007,0.00419601,0.00167841,0.00671362,0.00251761,0,0,0
11,0,0.005035217,0.00503522,0.01342724,0.0008392,0.00251761,0.01174884,0,0,0.0008392,0.000830104
12,0,0.001678406,0,0,0,0,0,0,0,0,0
13,0,0,0,0,0,0,0,0,0,0,0
14,0,0,0,0,0,0,0,0,0,0,0
15,0,0,0,0,0,0,0,0,0,0.01258804,0.011621457
16,0,0,0,0,0,0,0,0,0,0,0
17,0,0,0,0,0,0,0,0,0,0.01174884,0.012451561
18,0,0,0,0,0,0,0,0,0,0,0
19,0.000830104,0.006713622,0,0,0,0,0,0,0,0,0
20,0,0,0,0,0.00755283,0.06377941,0,0.0008392,0,0,0
21,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
22,0,0,0,0,0,0,0,0,0,0.0302113,0.028223539
23,0,0,0,0,0,0,0,0,0,0,0
24,0.000830104,0.002517608,0,0,0,0,0,0,0,0.0008392,0
25,0,0,0,0.00419601,0.00671362,0.03608572,0.00167841,0.00839203,0,0,0
26,0,0,0,0,0.0008392,0.00167841,0.00839203,0.0008392,0.00587442,0.00587442,0.003320416
27,0,0,0,0,0,0,0.00419601,0,0,0,0
28,0,0,0,0,0,0,0,0,0,0.0008392,0
29,0,0,0,0.0008392,0.00419601,0,0.00251761,0,0,0,0
30,0,0,0,0,0,0,0,0,0.0008392,0.00167841,0
31,0,0,0,0.0008392,0.02349768,0.00167841,0.00251761,0,0,0,0
32,0,0,0,0,0,0.03692492,0.00503522,0.00587442,0,0,0
33,0,0,0,0,0,0,0,0,0,0,0
34,0,0,0,0.00167841,0.0008392,0.03860333,0.00839203,0.00587442,0.00335681,0.00335681,0.000830104
35,0,0,0,0,0.0008392,0.00419601,0.00335681,0.00419601,0.0008392,0,0
36,0,0,0,0,0,0,0,0,0,0,0
37,0,0,0,0,0.00755283,0.1191668,0.00167841,0,0,0,0
38,0,0,0,0,0,0,0,0,0,0.00167841,0
39,0.006640833,0.012588042,0,0,0,0,0,0,0,0.0008392,0.000830104
40,0.00415052,0.006713622,0.00335681,0.00167841,0,0,0,0,0,0,0
41,0,0,0,0,0,0,0.00503522,0.0008392,0.0008392,0.0008392,0.001660208
42,0,0,0,0.00503522,0.02349768,0.02098007,0.00839203,0.0008392,0,0,0
43,0,0,0,0,0,0,0,0,0,0.00923123,0.003320416
44,0,0,0,0,0,0.00167841,0,0,0,0,0
45,0,0,0,0,0,0.0008392,0,0,0,0,0
46,0,0,0,0.0008392,0.00335681,0.0008392,0.00503522,0,0.0008392,0.0008392,0.003320416
47,0,0,0,0,0,0,0,0,0,0.0008392,0
48,0,0.001678406,0,0,0,0,0,0,0,0,0
49,0,0,0,0,0,0,0,0,0,0,0
50,0,0,0,0,0,0,0,0,0,0,0
51,0.000830104,0.002517608,0,0,0,0,0,0,0,0.0008392,0
52,0,0,0.00167841,0,0,0,0,0,0,0.00251761,0.003320416
53,0,0,0,0,0,0,0,0,0,0.0008392,0
54,0,0,0,0,0.00419601,0,0,0.00251761,0.00251761,0.00335681,0.000830104
55,0,0,0,0,0.00335681,0.06294021,0.0604226,0.02685449,0.01594485,0.01007043,0.007470937
56,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
57,0,0,0,0,0,0,0,0,0,0,0
58,0.001660208,0.004196014,0,0,0,0,0,0.00167841,0,0.0008392,0
59,0,0,0,0,0,0,0,0.00251761,0,0.00167841,0
60,0,0,0,0,0,0,0,0,0,0,0
61,0.001660208,0.001678406,0,0.00335681,0,0.00167841,0,0,0,0,0
62,0,0,0,0,0,0,0,0,0,0,0
63,0,0,0,0,0,0,0,0,0,0,0
64,0,0,0,0,0.0008392,0,0,0,0,0,0
65,0.000830104,0,0,0,0,0,0,0,0,0,0
66,0.002490312,0.001678406,0.00419601,0.00587442,0,0,0,0,0,0.01846246,0.010791353
67,0,0,0,0,0,0,0,0,0,0,0
68,0,0,0.00167841,0.00167841,0,0,0,0,0,0.00923123,0.003320416
69,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
70,0,0.000839203,0.00503522,0,0,0,0,0,0,0.00671362,0.006640833
71,0,0.000839203,0,0,0,0,0,0.0008392,0,0,0
72,0,0,0,0,0,0,0,0,0,0,0
73,0,0,0,0,0,0,0,0,0,0,0
74,0,0,0,0,0,0,0,0,0,0,0
75,0,0.001678406,0,0,0,0,0,0,0,0,0
76,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
77,0,0,0,0,0,0,0,0,0,0.00587442,0.006640833
78,0,0,0,0,0,0,0,0,0.0008392,0,0
79,0,0,0.0008392,0,0,0,0.00167841,0.00587442,0.00167841,0,0
80,0,0,0,0,0.0008392,0.00167841,0,0,0,0,0
81,0,0,0,0,0.0008392,0,0,0,0,0,0
82,0.00415052,0.002517608,0,0.00251761,0.01090964,0,0.00335681,0.00419601,0.00167841,0.00335681,0.000830104
83,0,0.000839203,0,0,0.00419601,0,0,0.00167841,0,0,0
84,0,0,0,0,0,0,0,0,0,0,0
85,0.004980625,0.003356811,0,0,0,0,0.0008392,0.00335681,0,0,0
86,0.000830104,0.001678406,0,0.00503522,0.01342724,0.07049303,0.00587442,0.00167841,0,0,0
87,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
88,0.012451561,0.026854489,0.01678406,0.00755283,0,0,0,0,0,0,0
89,0,0.000839203,0.0008392,0,0,0,0,0,0,0,0
90,0,0.002517608,0.0008392,0,0,0,0,0,0,0,0
91,0.014941874,0.034407314,0.00251761,0.0008392,0,0,0.0008392,0,0,0,0
92,0,0,0,0,0.00167841,0,0.00167841,0,0,0,0
93,0.001660208,0,0,0,0,0,0,0,0,0,0
94,0.000830104,0.002517608,0.01007043,0.01258804,0.00419601,0,0,0,0,0,0
95,0,0,0,0,0,0,0,0,0,0,0
96,0,0,0,0,0,0,0,0,0,0.11161397,0.093801762
97,0,0,0.0008392,0,0,0,0,0,0,0,0
98,0,0,0,0,0,0,0,0,0,0.01846246,0.013281665
99,0.008301041,0.009231231,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0.00167841,0.00167841,0,0,0
101,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
102,0,0,0,0,0,0,0,0,0,0.05286978,0.039014892
103,0,0,0,0,0,0,0,0,0,0.01678406,0.013281665
104,0,0,0,0,0,0,0,0,0,0.0008392,0
105,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
106,0,0,0,0,0,0,0,0,0,0.00167841,0
107,0,0.000839203,0,0,0,0,0,0,0,0,0
108,0,0,0,0,0,0,0,0,0,0,0
109,0,0,0,0,0,0,0,0,0,0,0
110,0,0,0,0,0.00167841,0.00503522,0.00503522,0.0008392,0,0,0
111,0.005810729,0.007552825,0.00251761,0.00335681,0.02098007,0.0008392,0.00587442,0.00251761,0.00251761,0,0
112,0,0,0,0,0,0,0,0,0,0,0
113,0,0,0,0,0,0,0,0,0,0.0008392,0
114,0.003320416,0.003356811,0,0,0,0,0,0,0,0.01342724,0.010791353
115,0,0,0,0,0.00671362,0.0008392,0.0008392,0,0,0,0
116,0,0,0,0,0,0,0.0008392,0.0008392,0,0.0008392,0
117,0,0,0,0,0,0,0,0,0,0.00167841,0
118,0.000830104,0.000839203,0,0.00251761,0.01342724,0.00167841,0.00755283,0.00419601,0,0.00167841,0
119,0,0.002517608,0,0,0,0,0,0,0,0,0
120,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
121,0,0,0,0,0,0,0,0,0,0,0
122,0,0,0,0,0,0,0,0,0,0,0
123,0,0.000839203,0,0,0,0,0,0,0,0,0
124,0,0.001678406,0,0,0,0,0,0,0,0,0
125,0,0.000839203,0,0,0,0,0,0,0,0,0
126,0,0,0,0,0,0,0,0,0,0,0
127,0,0,0,0,0.00251761,0.01426645,0.00251761,0,0,0,0
128,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
129,0.001660208,0.005035217,0,0,0,0,0,0,0,0,0
130,0.009131145,0.012588042,0.00167841,0,0,0,0,0,0,0,0
131,0.002490312,0.006713622,0.01258804,0.00503522,0,0,0,0,0,0,0
132,0.005810729,0.006713622,0,0,0,0,0,0,0,0,0
133,0,0,0.00335681,0,0,0,0,0,0,0,0
134,0,0.000839203,0,0,0,0,0,0,0,0,0
135,0,0.001678406,0,0.0008392,0,0,0,0,0,0,0
136,0.000830104,0.002517608,0,0,0,0,0.00167841,0,0,0,0
137,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
138,0,0,0,0,0,0,0,0,0,0.00167841,0
139,0.001660208,0,0.0008392,0,0,0,0,0,0,0,0
140,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
141,0,0,0,0,0,0,0,0,0,0.0008392,0
142,0,0.000839203,0,0,0,0,0,0,0,0,0
143,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
144,0,0,0,0,0,0,0,0,0,0,0
145,0,0.000839203,0,0,0,0,0,0,0,0.00167841,0
146,0,0,0,0,0,0,0,0,0,0,0
147,0,0,0,0,0,0,0,0,0,0,0
148,0.000830104,0.00587442,0,0,0,0,0,0,0,0,0
149,0.003320416,0.003356811,0,0,0,0,0,0,0,0,0
150,0,0,0,0,0,0,0,0,0,0.0008392,0
151,0,0,0,0,0,0,0.0008392,0,0,0,0
