Year,Month,SARS-CoV-2,HCV,HIV,year,Month,Ebola,ZIKA
2020,1,1913,355,651,2014,1,41,3
2020,2,258,309,473,2014,2,15,1
2020,3,1806,261,516,2014,3,6,1
2020,4,6291,278,478,2014,4,21,2
2020,5,9965,290,483,2014,5,14,0
2020,6,12288,288,484,2014,6,20,5
2020,7,13624,319,545,2014,7,17,1
2020,8,12349,264,520,2014,8,31,2
2020,9,13269,307,569,2014,9,67,0
2020,10,12963,291,502,2014,10,87,5
2020,11,12096,271,455,2014,11,123,3
,,,,,2014,12,105,3
,,,,,2015,1,205,5
,,,,,2015,2,117,4
,,,,,2015,3,95,0
,,,,,2015,4,116,3
,,,,,2015,5,119,3
,,,,,2015,6,106,4
,,,,,2015,7,112,4
,,,,,2015,8,106,4
,,,,,2015,9,111,4
,,,,,2015,10,154,4
,,,,,2015,11,98,11
,,,,,2015,12,90,11
,,,,,2016,1,142,92
,,,,,2016,2,107,103
,,,,,2016,3,103,171
,,,,,2016,4,94,213
,,,,,2016,5,85,206
,,,,,2016,6,104,202
,,,,,2016,7,95,222
,,,,,2016,8,103,220
,,,,,2016,9,87,222
,,,,,2016,10,136,205
,,,,,2016,11,89,195
,,,,,2016,12,86,194
,,,,,2017,1,138,259
,,,,,2017,2,88,193
,,,,,2017,3,92,223
,,,,,2017,4,83,161
,,,,,2017,5,80,176
,,,,,2017,6,86,187
,,,,,2017,7,69,200
,,,,,2017,8,57,186
,,,,,2017,9,78,166
,,,,,2017,10,60,188
,,,,,2017,11,66,195
,,,,,2017,12,73,210
,,,,,2018,1,104,266
,,,,,2018,2,54,183
,,,,,2018,3,74,190
,,,,,2018,4,59,179
,,,,,2018,5,53,168
,,,,,2018,6,52,167
,,,,,2018,7,53,158
,,,,,2018,8,55,153
,,,,,2018,9,64,179
,,,,,2018,10,54,153
,,,,,2018,11,107,158
,,,,,2018,12,49,154
,,,,,2019,1,88,215
,,,,,2019,2,57,151
,,,,,2019,3,61,131
,,,,,2019,4,61,139
,,,,,2019,5,68,138
,,,,,2019,6,60,144
,,,,,2019,7,50,147
,,,,,2019,8,43,135
,,,,,2019,9,62,148
,,,,,2019,10,59,135
,,,,,2019,11,50,138
,,,,,2019,12,47,148
,,,,,2020,1,83,190
,,,,,2020,2,54,136
,,,,,2020,3,53,114
,,,,,2020,4,75,121
,,,,,2020,5,68,146
,,,,,2020,6,65,122
,,,,,2020,7,77,143
,,,,,2020,8,67,132
,,,,,2020,9,72,138
,,,,,2020,10,70,161
,,,,,2020,11,66,156
