Tuatara,Slide,Combine,Sum (um)
tut102,Methanol,tut102field,129.746
tut102,Methanol,tut102field,123.116
tut102,Methanol,tut102field,126.953
tut102,Methanol,tut102field,127.67
tut102,Methanol,tut102field,123.52
tut102,Methanol,tut102field,120.203
tut102,Methanol,tut102field,125.858
tut102,Methanol,tut102field,119.418
tut102,Methanol,tut102field,120.77
tut102,Methanol,tut102field,126.999
tut102,Methanol,tut102field,126.897
tut102,Methanol,tut102field,128.708
tut102,Methanol,tut102field,130.592
tut102,Methanol,tut102field,122.869
tut102,Methanol,tut102field,125.388
tut102,Methanol,tut102field,129.828
tut102,Methanol,tut102field,117.43
tut102,Methanol,tut102field,123.539
tut102,Methanol,tut102field,132.745
tut102,Methanol,tut102field,122.979
tut102,Formalin,tut102lab,127.165
tut102,Formalin,tut102lab,121.841
tut102,Formalin,tut102lab,127.977
tut102,Formalin,tut102lab,130.767
tut102,Formalin,tut102lab,127.147
tut102,Formalin,tut102lab,132.478
tut102,Formalin,tut102lab,136.207
tut102,Formalin,tut102lab,121.998
tut102,Formalin,tut102lab,124.523
tut102,Formalin,tut102lab,127.015
tut102,Formalin,tut102lab,133.9
tut102,Formalin,tut102lab,129.455
tut102,Formalin,tut102lab,124.467
tut102,Formalin,tut102lab,126.004
tut102,Formalin,tut102lab,123.702
tut102,Formalin,tut102lab,124.998
tut102,Formalin,tut102lab,126.693
tut102,Formalin,tut102lab,125.852
tut102,Formalin,tut102lab,129.962
tut102,Formalin,tut102lab,125.36
tut246,Methanol,tut246field,118.856
tut246,Methanol,tut246field,121.956
tut246,Methanol,tut246field,148.939
tut246,Methanol,tut246field,119.238
tut246,Methanol,tut246field,121.271
tut246,Methanol,tut246field,119.724
tut246,Methanol,tut246field,120.329
tut246,Methanol,tut246field,121.926
tut246,Methanol,tut246field,110.49
tut246,Methanol,tut246field,123.954
tut246,Methanol,tut246field,121.087
tut246,Methanol,tut246field,118.478
tut246,Methanol,tut246field,122.756
tut246,Methanol,tut246field,120.002
tut246,Methanol,tut246field,122.643
tut246,Methanol,tut246field,127.523
tut246,Methanol,tut246field,126.321
tut246,Methanol,tut246field,121.101
tut246,Methanol,tut246field,121.607
tut246,Methanol,tut246field,122.981
tut246,Formalin,tut246lab,126.293
tut246,Formalin,tut246lab,128.05
tut246,Formalin,tut246lab,123.638
tut246,Formalin,tut246lab,125.664
tut246,Formalin,tut246lab,119.037
tut246,Formalin,tut246lab,118.023
tut246,Formalin,tut246lab,128.871
tut246,Formalin,tut246lab,131.331
tut246,Formalin,tut246lab,123.278
tut246,Formalin,tut246lab,120.234
tut246,Formalin,tut246lab,126.039
tut246,Formalin,tut246lab,119.079
tut246,Formalin,tut246lab,126.038
tut246,Formalin,tut246lab,124.045
tut246,Formalin,tut246lab,120.48
tut246,Formalin,tut246lab,123.441
tut246,Formalin,tut246lab,123.504
tut246,Formalin,tut246lab,123.405
tut246,Formalin,tut246lab,122.29
tut246,Formalin,tut246lab,117.956
