Bird,Bird-Condition,Bird-Training,Bird-CategoryFlipped,Bird-DimensionsFlipped,Phase,Session,Trial,ChoiceOrder,SpatialFrequency,Orientation,TrialSource,Distribution,CorrectCategory,CorrectSide,Accuracy,ChoiceCategory,ChoiceSide,RT
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,1,BlueRed,22.55426368,69.7463061,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2519
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,2,BlueRed,17.11222576,35.26629926,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2144
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,3,RedBlue,23.14692532,29.76844554,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,5608
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,4,BlueRed,25.7224056,67.56346687,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,12168
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,5,RedBlue,23.39524858,66.02970364,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1920
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,6,RedBlue,9.187488744,44.75501842,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1721
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,7,RedBlue,20.44486688,64.44748609,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,4680
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,8,BlueRed,25.92093192,37.88891654,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1816
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,9,RedBlue,16.48695599,32.36639452,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2128
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,10,BlueRed,19.00557156,55.15700518,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,984
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,11,BlueRed,31.93809216,36.63887419,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,6385
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,12,RedBlue,7.294342569,61.29691272,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2225
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,13,BlueRed,22.55426368,69.7463061,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3192
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,14,RedBlue,22.01030276,38.46937518,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1896
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,15,RedBlue,15.30077064,71.84268276,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1312
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,16,BlueRed,8.971161927,34.46452063,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2784
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,17,BlueRed,34.43025832,69.41295341,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1433
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,18,RedBlue,34.43025832,69.41295341,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1608
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,19,RedBlue,16.69119212,47.17966752,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2552
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,20,BlueRed,13.5282463,34.61304247,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,4543
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,21,RedBlue,25.68293644,30.53489729,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3056
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,22,RedBlue,20.44486688,64.44748609,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,984
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,23,BlueRed,22.95657937,35.20199358,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2224
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,24,BlueRed,21.66370645,59.95124344,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,5576
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,25,BlueRed,25.68293644,30.53489729,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2712
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,26,RedBlue,37.25985826,64.76625975,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1528
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,27,RedBlue,33.39027964,40.51256093,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1009
