PRODUCT NAME,PROCESS [MJ/Kg],EI-O [MJ/Kg],TOTAL [MJ/Kg]
Aluminium foil,202,80.8,282.8
Asphaltic felt,35.5,17.8,53.3
Carpet,54.7,47.6,102.3
Cement,2.6,2.7,5.3
Ceramic tiles,12.9,9.9,22.8
Clay brick,4,1.5,5.5
Corrugated steel sheet,30.8,13.5,44.3
Expanded polystyrene sheet (EPS),40.5,131.7,172.2
Fibre cement sheet,1.7,10,11.7
Glass panels,14.7,20.2,34.9
Glass wool,8.2,36.7,44.8
Gypsum plaster,1.7,3,4.7
Oil-based paint,43.1,16.5,59.6
Oriented strand board (OSB),9.9,10.1,20
Plasterboard FR,9.2,16.9,26.1
Plasterboard HR,9.2,20.4,29.6
Plasterboard ST,9.2,5.5,14.7
Plywood outdoor,26,14.8,40.8
Polyethylene film,12.9,88,100.9
Portland concrete 35 Mpa,1.7,2,3.7
Reinforcing steel,16.9,1.9,18.9
Rock wool,15.5,26.5,42
Sand,.,1.1,1.1
Sawn softwood (Pine),6.4,4.9,11.3
Steel profiles,18.1,18.7,36.7
Water-based paint,31.9,11.2,43
