Subject ID,Age on day of testing,Age Group,Gender,Delay order,Delayed gratification (of 2),Tool functionality (of 6),Flexible planning training LP in,Flexible planning training MP in,Flexible planning total training (of 2),Flexible planning test feeder apparatus,Flexible planning test tube apparatus,Flexible planning test trials (of 2),Knock-tap (of 15),DCCS (order),DCCS (pre-switch),DCCS (post-switch),DCCS (of 12),Day-Night (of 16),Numbers forward digits achieved,Numbers backwards digits achieved,BPVS-3 verbal set number finished ,BPVS-3 verbal no. of sets completed,BPVS-3 ceiling item,BPVS-3 total errors,BPVS-3 verbal raw score ,BPVS-3 verbal standardised score
1,3.3,3,2,1,2,6,0,1,1,1,1,2,7,1,6,2,8,11,4,1,6,6,72,21,51,98
2,3.43,3,1,2,2,3,1,1,2,1,0,1,14,0,6,6,12,12,4,1,7,7,84,25,59,106
3,3.56,3,2,2,2,4,1,1,2,1,1,2,14,0,6,2,8,10,3,1,8,8,96,34,62,108
4,3.56,3,2,1,1,5,0,1,1,1,1,2,2,1,6,2,8,16,3,1,4,4,48,25,23,74
5,3.65,3,2,2,2,6,0,1,1,0,0,0,0,1,6,2,8,8,1,1,6,6,72,21,51,97
6,3.66,3,1,2,2,6,0,1,1,1,0,1,14,0,6,2,8,15,4,1,6,6,72,19,53,99
7,3.67,3,1,1,2,3,0,1,1,1,1,2,13,0,6,6,12,14,5,3,8,8,96,21,75,120
8,3.67,3,2,2,2,6,1,1,2,1,0,1,15,0,6,6,12,16,5,3,8,8,96,20,76,121
9,3.67,3,2,1,2,4,1,0,1,0,1,1,15,0,6,4,10,3,4,1,8,8,96,27,69,116
10,3.69,3,1,2,2,4,1,1,2,0,0,0,2,1,6,2,8,4,3,1,6,6,72,25,47,94
11,3.72,3,1,2,1,4,0,1,1,0,0,0,0,0,6,6,12,10,4,1,7,7,84,32,52,98
12,3.75,3,2,1,2,6,1,1,2,1,1,2,15,0,6,6,12,13,5,1,6,6,72,19,53,98
13,3.77,3,2,1,0,6,1,0,1,1,0,1,14,1,6,2,8,16,5,1,8,8,96,26,70,116
14,3.82,3,2,2,2,3,1,1,2,0,1,1,13,1,6,2,8,8,4,1,2,2,24,11,13,-99
15,3.85,3,2,2,2,3,1,1,2,0,0,0,14,1,6,2,8,12,4,1,3,3,36,12,24,75
16,3.87,3,1,1,2,4,1,1,2,1,0,1,13,0,6,3,9,13,4,1,8,8,96,25,71,117
17,3.87,3,1,2,1,3,0,1,1,1,0,1,15,1,6,6,12,15,5,1,8,8,96,36,60,106
18,3.87,3,2,1,2,6,1,1,2,1,0,1,15,1,6,2,8,11,4,2,9,9,108,33,75,119
19,3.88,3,1,1,2,5,0,1,1,1,0,1,,,,,0,,,,,,,,0,
20,3.88,3,1,1,2,5,0,0,0,1,0,1,,0,6,4,10,12.5,4,1,4,4,48,18,30,83
21,3.9,3,2,2,2,6,0,0,0,1,0,1,15,1,6,3,9,13,4,1,8,8,96,38,58,103
22,3.91,3,2,1,2,5,1,1,2,0,1,1,13,0,6,6,12,16,4,2,8,8,96,26,70,116
23,3.91,3,2,1,2,6,1,0,1,0,1,1,15,0,6,6,12,13,5,1,8,8,96,29,67,112
24,3.92,3,2,2,2,3,1,1,2,1,1,2,3,1,6,2,8,12,4,1,6,6,72,29,43,91
25,3.92,3,1,2,1,3,0,1,1,1,1,2,1,0,6,4,10,0,3,1,3,3,36,17,19,-99
26,3.93,3,1,1,2,6,1,0,1,1,0,1,14,1,6,6,12,13,4,1,8,8,96,34,62,108
27,3.94,3,1,1,2,5,1,0,1,1,0,1,3,1,6,3,9,1,4,1,7,7,84,28,56,102
28,3.95,3,1,2,2,6,1,1,2,0,1,1,15,1,6,4,10,15,5,2,7,7,84,30,54,100
29,3.99,3,2,1,1,2,1,1,2,1,1,2,15,1,6,2,8,0,3,2,10,10,120,47,73,118
30,3.99,3,2,2,2,6,1,0,1,0,0,0,13,1,6,2,8,15,4,1,7,7,84,30,54,100
31,4.03,4,2,1,2,6,1,1,2,1,1,2,15,1,6,5,11,14,5,1,8,7,96,29,67,111
32,4.1,4,1,1,2,5,1,0,1,1,0,1,15,0,6,5,11,16,4,1,8,7,96,27,69,113
33,4.16,4,2,2,2,5,1,1,2,1,1,2,13,1,6,0,6,9,4,1,6,5,72,22,50,95
34,4.21,4,2,2,2,3,0,1,1,1,0,1,14,1,6,6,12,14,3,2,8,7,96,24,72,116
35,4.25,4,2,1,2,5,1,0,1,1,1,2,15,0,6,6,12,14,4,1,8,7,96,23,73,115
36,4.28,4,1,1,2,6,0,1,1,1,0,1,15,0,6,6,12,15,5,2,7,6,84,20,64,107
37,4.3,4,2,1,2,6,1,1,2,1,1,2,15,0,6,2,8,12,4,1,9,8,108,32,76,117
38,4.33,4,1,1,2,6,1,1,2,1,0,1,,1,6,2,8,1,3,1,6,6,72,24,48,92
39,4.37,4,2,1,2,2,1,1,2,0,1,1,15,1,6,6,12,15,5,3,6,6,72,29,43,90
40,4.4,4,2,1,2,6,1,1,2,1,1,2,7,0,6,6,12,13,4,1,8,7,96,24,72,114
41,4.41,4,2,1,2,4,1,1,2,1,0,1,13,1,6,2,8,15,5,1,7,6,84,18,66,109
42,4.41,4,1,2,2,6,1,0,1,1,0,1,14,0,6,4,10,7,5,3,10,9,120,50,70,112
43,4.42,4,1,2,1,4,1,1,2,1,0,1,13,1,4,2,6,16,5,1,7,6,84,24,60,103
44,4.46,4,1,1,1,3,1,1,2,1,1,2,13,1,6,6,12,15,4,1,6,5,72,23,49,92
