"","gene","Pos control","Is essential","2 lines <4sigma","3 lines <3 sigma","enriched FDR<0.02","enriched FDR<0.05","enriched p<0.0001","enriched p<0.0005","Is expressed CCLE","Is expressed primary","Is abs dep","mean TPM","median TPM","max TPM","min TPM","diff NB TPM","#NB <-0.3","#NB >=-0.3","NB lines <-0.3","#BG <-0.3","#BG >=-0.3","common_essential_score","lines_less_than_-0.6","#NB <4sigma","#NB >=4sigma","NB lines <4sigma","#BG <4sigma","#BG >=4sigma","#NB <3sigma","#NB >=3sigma","NB lines <3sigma","#BG <3sigma","#BG >=3sigma","#NB <2sigma","#NB >=2sigma","NB lines <2sigma","#BG <2sigma","#BG >=2sigma","threshold","KS.score","p.value","FDR","lines.below","context.below","context.above","background.below","background.above"
"1","ABHD13",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2.958095,2.82475,4.30597,2.5656,0.504265,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","69","262","0.0412684345983439","0.0555555555555556","3","6","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","6","325","5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","11","320","6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","25","306",-2.78817712261252,0.618328298086606,6.999993000007e-06,0.00268799731200269,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,16,315
"2","ADAM17",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3.9730475,3.95829,4.50271,3.20163,-0.0900300000000005,"3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA","0","331","0.220438152707226","0","0","9","","0","331","0","9","","0","331","4","5","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","0","331",-2.35085099548506,0.552534407519302,9.99999000001e-07,0.000966735875369388,"CHP212_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,1,330
"3","ADO",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3.99596333333333,4.089895,4.56742,3.24945,0.76077,"3","6","SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","9","322","0.123313724639441","0.00292397660818713","0","9","","1","330","0","9","","1","330","2","7","NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","7","324",-2.22990300414692,0.41725411211816,0.000152608213096559,0.0308843292844731,"CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,9,322
"4","ALG9",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.50504666666667,4.56099,5.40429,3.61353,0.470985000000001,"5","4","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","65","266","0.0545327032561203","0.0292397660818713","0","9","","5","326","0","9","","10","321","5","4","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","24","307",-2.6707195784459,0.492111446794226,0.000365448504983389,0.0369471901388336,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,21,310
"5","ALK",FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,4.36703833333333,4.35126,9.23012,-3,7.35126,"3","6","KELLY_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","11","320","0.092508863856883","0.00292397660818713","1","8","NB1_AUTONOMIC_GANGLIA","0","331","3","6","KELLY_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","2","329","3","6","KELLY_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","6","325",-4.06966590167569,0.33031218529708,0.000542781012533307,0.0453138652605063,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,1,330
"6","ARL4D",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.0552925,4.087205,6.84662,1.9222,1.09083,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","225","106","-0.20889632382792","0.108187134502924","0","9","","5","326","0","9","","7","324","2","7","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","17","314",-2.1037621941935,0.480026854649211,0.000462923996296608,0.0319858156028369,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,25,306
"7","ARV1",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.34877833333333,4.40041,5.15866,3.64731,0.14604,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","34","297","0.0642331165053634","0.0175438596491228","1","8","IMR32_AUTONOMIC_GANGLIA","2","329","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","4","327","4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","9","322",-2.56074018306506,0.41725411211816,0.000304270856384156,0.0314519177064608,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,9,322
"8","ASCC3",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.06917666666667,3.919865,5.17273,3.03034,-0.0306000000000006,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","102","229","0.0481445540525392","0.0350877192982456","1","8","SKNBE2_AUTONOMIC_GANGLIA","5","326","2","7","KPNYN_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","8","323","4","5","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","19","312",-2.19174191616636,0.480026854649211,0.000377980894783864,0.0435338503006785,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,25,306
"9","ASCL1",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,4.54573483333333,4.82774,7.80748,-0.535332,7.82774,"2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","3","328","0.207428537751741","0.00584795321637427","2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","0","331","2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","1","330","2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","5","326",-2.08294529850583,0.312185297079557,0.00166313879649229,0.0687920399961322,"MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",3,6,7,324
"10","ASNSD1",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,5.41032166666667,5.38966,5.98846,4.75435,0.47438,"7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","110","221","-0.0459058840119037","0.0380116959064327","0","9","","4","327","1","8","IMR32_AUTONOMIC_GANGLIA","6","325","5","4","MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","18","313",-2.54694861713604,0.501174890902988,0.000159394879077249,0.0272108843537415,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,18,313
