Drawing,Approximate Date,Collection,Inventory Number,Height (mm),Width (mm),Wikidata Link,Official URL
Portrait of a Young Man,1615,National Gallery of Art,1971.66.1,31.7,23.1,http://www.wikidata.org/entity/Q64572219,
Salvator Mundi,1663,private collection,,82,87,http://www.wikidata.org/entity/Q51274977,
Mirror of Christina of Sweden,1670,,,,,http://www.wikidata.org/entity/Q30880748,
A study for a fountain of Neptune,,Royal Collection,,,,http://www.wikidata.org/entity/Q29350491,https://www.royalcollection.org.uk/collection/search#/26/collection/905624/a-studynbspfor-a-fountain-of-neptune
"A study for the Fountain of the Four Rivers, Piazza Navona, Rome",,Royal Collection,,,,http://www.wikidata.org/entity/Q29350431,https://www.royalcollection.org.uk/collection/search#/23/collection/905621/a-studynbspfor-the-fountain-of-the-four-rivers-piazza-navona-rome
"A design for the garden gate at the papal palace, Castel Gandolfo",,Royal Collection,,155,150,http://www.wikidata.org/entity/Q29350310,https://www.royalcollection.org.uk/collection/search#/17/collection/905588/a-design-for-the-garden-gate-at-the-papal-palace-castel-gandolfo
Q28912420,1662,National Museum in Warsaw,,34.3,21.7,http://www.wikidata.org/entity/Q28912420,http://via.lib.harvard.edu/via/deliver/chunkDisplay?_collection=via&inoID=517813&recordNumber=114&startChunkNum=1&endChunkNum=1&totalChunkCount=1&chunkNumber=2&offset=1&method=view&image=thumb
A design for a monument; an elephant with an obelisk,1632,Royal Collection,,,,http://www.wikidata.org/entity/Q28878717,https://www.royalcollection.org.uk/collection/search#/14/collection/905628/a-design-for-a-monument-an-elephant-with-an-obelisk
A portrait of Alexander VII,1660,Royal Collection,,255,166,http://www.wikidata.org/entity/Q28869313,https://www.royalcollection.org.uk/collection/search#/5/collection/905532/a-portrait-of-alexander-vii
Self-portrait,1600,private collection,,,,http://www.wikidata.org/entity/Q28839471,http://openiart.uk/object/?ID=91213
Study from a Nude Model,1600,private collection,,270,412,http://www.wikidata.org/entity/Q28839454,http://openiart.uk/object/?ID=91083
A design for a looking-glass for the Queen of Sweden,,Royal Collection,,,,http://www.wikidata.org/entity/Q28335893,
A design for a monstrance,1600,Royal Collection,,103,65,http://www.wikidata.org/entity/Q28175056,https://www.royalcollection.org.uk/collection/search#/14/collection/905576/a-design-for-a-monstrance
"Studies of putti for the dome of the Chiesa Collegiata, Ariccia",1660,Royal Collection,,269,253,http://www.wikidata.org/entity/Q28148350,https://www.royalcollection.org.uk/collection/search#/13/collection/905570/studies-of-putti-for-the-dome-of-the-chiesa-collegiata-ariccia
"A study for the decoration of the Dome of the Chiesa Collegiata, Ariccia",1660,Royal Collection,,273,212,http://www.wikidata.org/entity/Q28148349,https://www.royalcollection.org.uk/collection/search#/12/collection/905566/a-studynbspfor-the-decoration-of-the-dome-of-the-chiesa-collegiata-ariccia
"A study for the Glory, Cathedra Petri, St Peter's, Rome",1670,Royal Collection,,373,273,http://www.wikidata.org/entity/Q28148346,https://www.royalcollection.org.uk/collection/search#/11/collection/905564/a-studynbspfor-the-glory-cathedra-petri-st-peters-rome
"A design for the door of the Porta Santa, St Peter's, Rome",1640,Royal Collection,,376,202,http://www.wikidata.org/entity/Q28148338,https://www.royalcollection.org.uk/collection/search#/6/collection/905589/a-design-for-the-door-of-the-porta-santa-st-peters-rome
"A study for the Fontana del Tritone, Piazza Barberini, Rome",1630,Royal Collection,,319,263,http://www.wikidata.org/entity/Q28148309,https://www.royalcollection.org.uk/collection/search#/4/collection/905626/a-studynbspfor-the-fontana-del-tritone-piazza-barberini-rome
Caricature of a man pointing with his left arm,,private collection,,129,4357,http://www.wikidata.org/entity/Q28105917,http://www.christies.com/lotfinder/drawings-watercolors/gian-lorenzo-bernini-caricature-of-a-man-4936769-details.aspx
A male nude seen from behind,1630,Royal Collection,,,,http://www.wikidata.org/entity/Q28035837,https://www.royalcollection.org.uk/collection/905537/a-male-nude-seen-from-behind
