"","1","2","3","3b","4","5","5b","5c","6","7","8","9","10","11","12","12b","13","13b","14","14b","15","16"
"1",0.387179336672559,0.303917693203392,0.000449056455056322,0.00085503895987767,0.000807713307713308,0.00380477143779089,0.152249288762443,0.000853309930276517,0.00292934221505647,0.0221438700605375,0.015560372564683,0.00188300545443403,0.0233901306740546,0.000318650892045387,0.00044653916181694,0.00748333621467949,0.00021783366377961,0.00128444771301914,0.0704026475455064,0.0422800906496556,0,0.00130698880698881
"2",0.303917693203392,0.828982951205177,0.00097806383465703,0,0,0.000925925925925928,0.153878247205318,0.000455166135639507,0.0351206742363212,0.0342067691274038,0.0362411056376573,0.00464852607709751,0.00148265694822608,0.0225765739527203,0.00716490299823634,0,0,0,0.10750566893424,0,0,0
"3",0.000449056455056322,0.00097806383465703,0.545246275899892,0.0736714982022162,0.0378568464334672,0.0619577755110378,0.00119956137825374,0.0697773452523,0.00323570518203022,0.013107912291147,0.00264820392767079,0.0285425105440893,0.00701458151670941,0.00760924016001415,0.0117636762645616,0.00416189498438269,0.00196107729677219,0.153407715383482,0,0,0,0.354952583400016
"3b",0.00085503895987767,0,0.0736714982022162,0.536265815350104,0.00232423334512777,0.161867770114502,0.00109660606795581,0.260939879686856,0.00801548599758453,0.0204275478189008,0.00345599972268496,0.0815030627050604,0.00219999883928414,0.00332642186001169,0.184816770412647,0.0119238659350599,0.00481292205082531,0.016798637017531,0,0,0,0.090383170692311
"4",0.000807713307713308,0,0.0378568464334672,0.00232423334512777,0.662489765106864,0.0442737459347771,0.0038872322963232,0.000858796470961455,0.00342534372670901,0.00660081127252848,0.00530713988786091,0.00483763871209758,0.000735419187598983,0.0155167979396504,0.0336344779737037,0,0.00137350819169001,0.00143467243034343,0,0,0.00615507628494641,0.000140291806958474
"5",0.00380477143779089,0.000925925925925928,0.0619577755110378,0.161867770114502,0.0442737459347771,0.275032743355743,0.0531565038635253,0.149843601133866,0.0160275419785212,0.0145632463901993,0.0130765729941724,0.0173912605161432,0.0135621181061307,0.0041500556300754,0.1123531831432,0.0163459044139226,0.0285202653036597,0.0342833059142295,0.00109357215289419,0,0.00817169446104071,0.10859684140165
"5b",0.152249288762443,0.153878247205318,0.00119956137825374,0.00109660606795581,0.0038872322963232,0.0531565038635253,0.451070109484231,0.00213059335343487,0.00376762265860011,0.0211176088369069,0.0156630801140783,0.00249781199029319,0.118224386865562,0.00754725115541148,0.00189451075781485,0.00100998765570643,0.00340377971956919,0,0.0389755639097738,0.0013076168682576,0,0.000391567496830655
"5c",0.000853309930276517,0.000455166135639507,0.0697773452523,0.260939879686856,0.000858796470961455,0.149843601133866,0.00213059335343487,0.405117155532022,0.0731519272699231,0.0581917455117873,0.0663136669425865,0.0105938193955945,0.00344863727314518,0.0092580724828686,0.181788997993374,0.0189344445157704,0.00255299678376604,0.0322534030401194,0,0.00290797017064061,0.00015430235210455,0.110601426264496
"6",0.00292934221505647,0.0351206742363212,0.00323570518203022,0.00801548599758453,0.00342534372670901,0.0160275419785212,0.00376762265860011,0.0731519272699231,0.428536958128404,0.116490797806919,0.119741223928377,0.00623515855942159,0.00405262996872128,0.0190935999586069,0.0581479269309912,0.00154842393648364,0.00101121529692958,0.000368792205526899,0,0.00215002388915432,0,0
"7",0.0221438700605375,0.0342067691274038,0.013107912291147,0.0204275478189008,0.00660081127252848,0.0145632463901993,0.0211176088369069,0.0581917455117873,0.116490797806919,0.170633831950705,0.112334022583063,0.0217358136670304,0.00367342821519816,0.0187623038795312,0.025281248577287,0.0300976927531647,0.0109264025930692,0,0.014571050642479,0,0,0
