bm,experiment,unix_time, cycles_done, cur_path, paths_total, pending_total, pending_favs, map_size, unique_crashes, unique_hangs, max_depth, execs_per_sec, total_inputs, mutated_bytes, valid_inputs, invalid_inputs, all_cov, z3, inputsSavedBy_StrHint, inputsCreatedBy_StrHint, inputsSavedBy_MultipleStrHint, inputsCreatedBy_MultipleStrHint, inputsSavedBy_CharHint, inputsCreatedBy_CharHint, inputsSavedBy_Z3, inputsCreatedBy_Z3, inputsSavedBy_Random, inputsCreatedBy_Random, inputsSavedWith_Hints, inputsSavedWith_Z3Origin, inputsSavedWithoutHintsOrZ3,countOfSavedInputsWithExtendedDictionaryHints,countOfCreatedInputsWithExtendedDictionaryHints,extendedDictionarySize
ant,ant-knarr-z3-1,1629829160, 219, 507, 568, 0, 0, 2967, 3, 0, 0, 125.81, 22258904, 125, 4843748, 17415156, 2967, 0, 34, 1984, 24, 291225, 1, 110, 3, 314, 530, 22256496, 456, 3, 109, 342, 17256901, 239
ant,ant-knarr-z3-10,1629898600, 347, 337, 736, 0, 0, 3086, 3, 0, 0, 1300.97, 39132077, 123, 4941649, 34190428, 3086, 0, 34, 2034, 24, 135878, 10, 128, 2, 428, 690, 39129487, 622, 2, 112, 503, 30422138, 333
ant,ant-knarr-z3-11,1629898601, 380, 359, 686, 0, 0, 3100, 3, 0, 0, 300.00, 40886055, 121, 7539347, 33346708, 3100, 0, 43, 3322, 23, 1953597, 5, 129, 2, 261, 636, 40882343, 587, 8, 91, 471, 29166766, 256
ant,ant-knarr-z3-12,1629898602, 407, 390, 626, 0, 0, 3028, 1, 0, 0, 591.36, 46590627, 122, 5055860, 41534767, 3028, 0, 37, 2069, 28, 599095, 3, 138, 2, 345, 584, 46588075, 504, 2, 120, 409, 36108982, 316
ant,ant-knarr-z3-13,1629898589, 449, 558, 757, 0, 0, 3061, 1, 0, 0, 1973.33, 49829506, 122, 4789932, 45039574, 3061, 0, 41, 1724, 28, 462450, 7, 135, 1, 369, 708, 49827278, 651, 1, 105, 537, 39379135, 418
ant,ant-knarr-z3-14,1629898590, 215, 243, 602, 0, 0, 3019, 1, 0, 0, 89.74, 21326863, 126, 5536195, 15790668, 3019, 0, 32, 2111, 27, 148356, 6, 112, 2, 409, 562, 21324231, 495, 3, 104, 336, 14282419, 339
ant,ant-knarr-z3-15,1629898591, 796, 451, 605, 0, 0, 3010, 1, 0, 0, 291.80, 88049605, 122, 5110772, 82938833, 3010, 0, 34, 1694, 21, 746399, 7, 133, 1, 384, 563, 88047394, 504, 1, 100, 418, 76391212, 400
ant,ant-knarr-z3-16,1629898590, 448, 298, 604, 0, 0, 3031, 1, 0, 0, 2186.50, 48041053, 122, 4720833, 43320220, 3031, 0, 46, 2454, 16, 920457, 6, 123, 1, 422, 551, 48038054, 489, 1, 114, 399, 38659861, 389
ant,ant-knarr-z3-17,1629898590, 152, 583, 607, 0, 0, 3025, 1, 0, 0, 623.79, 15856521, 119, 4494119, 11362402, 3025, 0, 37, 3669, 20, 1051564, 9, 122, 2, 533, 559, 15852197, 489, 3, 115, 295, 8095521, 417
ant,ant-knarr-z3-18,1629898591, 762, 286, 608, 0, 0, 3040, 2, 0, 0, 373.77, 83838537, 122, 4307049, 79531488, 3040, 0, 33, 1460, 18, 164983, 12, 126, 2, 268, 561, 83836683, 511, 3, 94, 386, 68413483, 298
ant,ant-knarr-z3-19,1629898593, 544, 328, 599, 0, 0, 3034, 1, 0, 0, 278.85, 58949531, 122, 5154929, 53794602, 3034, 0, 30, 2204, 27, 909106, 6, 143, 2, 268, 561, 58946916, 428, 2, 169, 354, 43763633, 343
ant,ant-knarr-z3-2,1629829160, 486, 386, 633, 0, 0, 3035, 1, 0, 0, 691.03, 53639789, 122, 4861492, 48778297, 3035, 0, 25, 1852, 23, 674028, 4, 127, 1, 381, 603, 53637429, 531, 2, 100, 386, 41539485, 392
ant,ant-knarr-z3-20,1629898592, 252, 240, 704, 0, 0, 3088, 1, 0, 0, 153.59, 27316789, 124, 5857415, 21459374, 3088, 0, 35, 2083, 25, 550042, 6, 127, 2, 308, 661, 27314271, 596, 2, 106, 499, 19910818, 211
ant,ant-knarr-z3-3,1629829161, 518, 389, 696, 0, 0, 3033, 1, 0, 0, 529.61, 55424069, 122, 4938435, 50485634, 3033, 0, 37, 1940, 31, 337046, 9, 129, 1, 444, 649, 55421556, 564, 1, 131, 459, 40275309, 406
ant,ant-knarr-z3-4,1629829161, 279, 243, 611, 0, 0, 3016, 1, 0, 0, 142.86, 32590386, 124, 4997802, 27592584, 3016, 0, 35, 2300, 30, 410020, 9, 136, 1, 378, 566, 32587572, 442, 1, 168, 374, 24892279, 384
ant,ant-knarr-z3-5,1629829160, 505, 628, 640, 0, 0, 3054, 3, 0, 0, 903.33, 55806752, 122, 5260096, 50546656, 3054, 0, 32, 2366, 31, 1147263, 8, 143, 4, 451, 596, 55803792, 499, 7, 134, 411, 43143952, 466
ant,ant-knarr-z3-6,1629898583, 546, 551, 673, 0, 0, 3055, 3, 0, 0, 740.00, 57214503, 122, 4994170, 52220333, 3055, 0, 34, 2080, 30, 492692, 4, 135, 4, 313, 631, 57211975, 568, 6, 99, 442, 43341299, 428
ant,ant-knarr-z3-7,1629898591, 727, 264, 677, 0, 0, 3059, 1, 0, 0, 386.67, 79492101, 121, 4345834, 75146267, 3059, 0, 46, 1878, 25, 888054, 13, 127, 3, 279, 615, 79489817, 549, 3, 125, 459, 63844329, 435
