time_UTC;precip;t1m;tsurf;NEE;GPP;Rs;Rhet+myc;Rhet;Rs_sd;Rhet+myc_sd;Rhet_sd;TRs;Trhet+myc;Trhet;SWCRs;SWCRhet+myc;SWC_Rhet
40544.01042;0;-6.16;0.14;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.03125;0;-5.97;0.17;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.05208;0;-5.9;0.2;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.07292;0;-5.94;0.22;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.09375;0;-5.81;0.25;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.11458;0;-5.81;0.28;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.13542;0;-5.71;0.28;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.15625;0;-5.61;0.29;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.17708;0;-5.52;0.32;0.18;0.1678;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.19792;0;-5.43;0.35;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.21875;0;-5.29;0.35;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.23958;0;-5.09;0.37;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.26042;0;-4.96;0.41;0.4686;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.28125;0;-4.8;0.42;0.452;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.30208;0;-4.6;0.46;0.22;0.1609;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.32292;0;-4.4;0.51;0.3986;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.34375;0;-4.38;0.59;0.5;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.36458;0;-4.34;0.66;0.3573;0.0332;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.38542;0;-4.22;0.72;0.3625;0.0325;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.40625;0;-4.19;0.77;0.3875;0.0086;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.42708;0;-3.98;0.83;0.3875;0.0165;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.44792;0;-3.76;0.86;0.4079;0.0045;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.46875;0;-3.43;0.9;0.22;0.205;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.48958;0;-3.2;0.92;0.3;0.134;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.51042;0;-3.16;0.94;0.3;0.1356;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.53125;0;-3.24;0.96;-0.02;0.4524;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.55208;0;-3.26;0.98;0.2309;0.2007;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.57292;0;-3.29;0.99;-0.01;0.4405;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.59375;0;-3.35;1;0.4033;0.0248;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.61458;0;-3.68;1.01;0.4479;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.63542;0;-3.94;0.95;0.4479;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.65625;0;-4.06;0.86;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.67708;0;-4.07;0.8;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.69792;0;-3.94;0.9;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.71875;0;-3.93;0.8;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.73958;0;-3.92;0.75;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.76042;0;-3.9;0.77;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.78125;0;-3.88;0.77;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.80208;0;-3.98;0.77;0.4585;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.82292;0;-4.02;0.76;0.4585;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.84375;0;-3.95;0.76;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.86458;0;-3.82;0.81;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.88542;0;-3.93;0.96;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.90625;0;-4.1;1;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.92708;0;-4.17;0.99;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.94792;0;-4.12;0.93;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.96875;0;-4.07;0.92;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40544.98958;0;-3.84;0.89;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.01042;0;-3.46;0.9;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.03125;0;-3.2;1.01;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.05208;0;-3.16;1.05;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.07292;0;-3.18;1.05;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.09375;0;-3.22;1.09;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.11458;0;-3.35;1.09;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.13542;0;-3.44;1.08;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.15625;0;-3.61;1.07;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.17708;0;-3.56;1.05;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.19792;0;-3.69;1.06;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.21875;0;-3.67;1.04;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.23958;0;-3.83;1.03;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.26042;0;-4.41;0.98;0.4236;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.28125;0;-4.78;0.89;0.452;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.30208;0;-4.07;0.86;0.334;0.0666;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.32292;0;-3.58;0.89;0.3013;0.118;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.34375;0;-3.12;0.99;0.283;0.1541;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.36458;0;-2.84;1.07;0.2529;0.1954;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.38542;0;-2.28;1.12;0.3106;0.1601;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.40625;0;-1.54;1.17;0.255;0.2463;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.42708;0;-1.42;1.2;0.2457;0.2606;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.44792;0;-1.42;1.22;0.29;0.2164;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.46875;0;-1.21;1.22;0.226;0.2892;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.48958;0;-0.94;1.26;0.226;0.3007;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.51042;0;-1.14;1.28;0.1889;0.3293;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.53125;0;-0.8;1.29;0.2329;0.2999;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.55208;0;-0.84;1.3;0.1489;0.3822;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.57292;0;-0.96;1.3;0.1914;0.3345;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.59375;0;-0.78;1.31;0.31;0.2236;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.61458;0;-0.8;1.3;0.3645;0.1683;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.63542;0;-1.17;1.31;0.3172;0.1997;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.65625;0.2;-1.51;1.32;0.3306;0.172;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.67708;0;-1.45;1.3;0.3306;0.1745;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.69792;0;-1.93;1.29;0.439;0.0461;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.71875;0;-1.54;1.27;0.71;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.73958;0;-3.09;1.25;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.76042;0;-4.71;1.11;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.78125;0;-4.79;0.97;0.4686;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.80208;0;-4.37;0.78;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.82292;0;-5.84;0.53;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.84375;0;-6.98;0.41;0.4433;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.86458;0;-5.25;0.29;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.88542;0;-4.71;0.33;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.90625;0;-4.97;0.36;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.92708;0;-5.32;0.41;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.94792;0;-6.03;0.34;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.96875;0;-6.63;0.21;0.462;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40545.98958;0;-7.89;-0.02;0.38;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.01042;0;-8.31;-0.14;0.61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.03125;0;-8.36;-0.28;0.61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.05208;0;-7.51;-0.41;0.4171;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.07292;0;-6.59;-0.38;0.4664;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.09375;0;-5.7;-0.3;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.11458;0;-5.26;-0.18;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.13542;0;-6.85;-0.14;0.462;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.15625;0;-8.53;-0.32;0.61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.17708;0;-11.31;-0.58;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.19792;0;-12.71;-0.88;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.21875;0;-12.65;-1.13;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.23958;0;-12.97;-1.36;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.26042;0;-14.38;-1.55;0.7816;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.28125;0;-12.7;-1.62;0.774;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.30208;0;-10.71;-1.51;0.6693;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.32292;0;-9.19;-1.33;0.5225;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.34375;0;-7.66;-1.06;1.09;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.36458;0;-6.58;-0.72;0.4933;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.38542;0;-5.16;-0.35;0.492;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.40625;0;-5.55;-0.12;-1.1867;1.5335;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.42708;0;-4.82;0.1;-1.0992;1.472;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.44792;0;-4.05;0.39;-1.0992;1.5005;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.46875;0;-3.53;0.56;-1.2375;1.6587;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.48958;0;-3.86;0.68;0.455;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.51042;0;-3.29;0.72;0.3808;0.0497;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.53125;0;-3.61;0.77;0.3336;0.0845;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.55208;0;-3.82;0.8;0.14;0.27;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.57292;0;-3.91;0.83;0.38;0.0266;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.59375;0;-3.92;0.84;0.4033;0.0029;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.61458;0;-4.45;0.86;0.4236;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.63542;0;-5.11;0.8;0.452;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.65625;0;-5.54;0.56;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.67708;0;-6.1;0.29;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
