Day,0.00 m,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
42724.63454,26.0792989,21.84412296,20.41511528,21.05882969,20.48994261,19.82426325,18.96828003
42724.64444,25.10229985,20.69778986,19.81379963,20.13714638,19.54431864,18.98166194,18.218458
42724.65486,24.29663331,20.44710543,19.62146994,19.79504361,19.2161637,18.65655647,17.94319025
42724.66528,24.06491581,20.35448213,19.52352524,19.60600841,19.03852656,18.4781988,17.79689926
42724.67569,23.98451273,20.32151363,19.46572201,19.48229048,18.92490242,18.36348504,17.70494354
42724.68611,24.02047859,20.3188163,19.42828661,19.39405664,18.84447507,18.28283013,17.64164826
42724.69653,23.28906051,20.32750774,19.40402924,19.32728927,18.78468099,18.22278841,17.59566891
42724.70694,22.66237898,20.3257095,19.38845693,19.27453348,18.73834233,18.17648824,17.56043751
42724.71736,22.89595978,20.31342169,19.37857462,19.23191298,18.70097349,18.13944845,17.53296865
42724.72778,22.94679256,20.30772744,19.37378323,19.19674452,18.67048117,18.10927914,17.51057534
42724.73819,22.84032614,20.30892622,19.37198647,19.16694135,18.6447724,18.08418794,17.49236196
42724.74861,22.53380224,20.3110241,19.37258539,19.14190709,18.62324907,18.06268126,17.47713428
42724.75903,22.25102247,20.30742774,19.37528054,19.12015142,18.60441638,18.04446037,17.46429517
42724.76944,21.94363411,20.29783758,19.37947301,19.10107817,18.58797529,18.02862913,17.45324751
42724.77986,21.60060613,20.28315298,19.38486335,19.08468725,18.57362683,18.01488883,17.44369273
42724.79028,21.2414558,20.26217572,19.39115212,19.07038256,18.56107201,18.00264205,17.43563085
42724.80069,20.87694843,20.23550585,19.39774039,19.05786605,18.54941403,17.99188878,17.42816612
42724.81111,20.46494298,20.20314422,19.40492765,19.04654165,18.53925072,17.98233033,17.42189572
42724.82153,20.02787494,20.16449262,19.41241444,19.03670735,18.5296853,17.97366799,17.41622249
42724.83194,19.58719747,20.11925276,19.4196018,19.02806513,18.52131559,17.96590175,17.41084783
42724.84236,19.11958064,20.06742618,19.42648974,19.02031696,18.51354375,17.95903162,17.40636894
42724.85278,18.67593942,20.00781644,19.43277878,19.01376084,18.50636977,17.95246019,17.40218864
42724.86319,18.20370998,19.94042575,19.43846889,19.00780074,18.49949472,17.94648616,17.39860551
42724.87361,17.72187715,19.86345969,19.44296111,19.00273468,18.49351644,17.94110954,17.39502238
42724.88403,17.27358847,19.77811905,19.4465549,18.99826463,18.48783709,17.93633032,17.39203643
42724.89444,16.92327274,19.68680162,19.44895077,18.99439059,18.48245666,17.9318498,17.38905047
42724.90486,16.58890248,19.59369988,19.44954974,18.99081456,18.47737516,17.92736928,17.3866617
42724.91528,16.29795849,19.49941239,19.44895077,18.98813255,18.47289149,17.92348616,17.38427293
42724.92569,16.16258456,19.40573448,19.44625542,18.98545053,18.46840783,17.91990174,17.38188416
42724.93611,16.05467515,19.31565763,19.44176318,18.98336452,18.46422308,17.91661603,17.38009258
42724.94653,15.94165549,19.23067619,19.43547409,18.98127852,18.46033726,17.91333031,17.378301
42724.95694,15.86270301,19.14989066,19.42738818,18.97978851,18.45675035,17.9103433,17.37650941
42724.96736,15.95720496,19.07449628,19.41750548,18.97829851,18.45346235,17.90765499,17.37471782
42724.97778,16.08576531,19.00808147,19.40582606,18.97680851,18.45017436,17.90496667,17.37352343
42724.98819,16.15630799,18.95184106,19.39294891,18.97561651,18.44688637,17.90257706,17.37203044
42724.99861,16.14076564,18.9027822,19.37887408,18.97442451,18.4441962,17.90048615,17.37083605
42725.00903,16.03434577,18.85791277,19.36360161,18.97323251,18.44150603,17.89809654,17.36964165
42725.01944,15.89560173,18.81543761,19.34773047,18.97204051,18.43881587,17.89600563,17.36844726
42725.02986,15.82860515,18.77236534,19.33126066,18.97084851,18.43642462,17.89421342,17.36755146
42725.04028,15.88513424,18.72779865,19.31419223,18.96935851,18.43403337,17.89242121,17.36635706
42725.05069,15.89590079,18.6853267,19.29682463,18.96757052,18.43164212,17.890629,17.36575986
42725.06111,15.88154533,18.64465019,19.2794573,18.96578252,18.42954978,17.88883679,17.36486407
42725.07153,15.83757856,18.60487169,19.26149139,18.96399453,18.42745744,17.88734328,17.36396827
42725.08194,15.8166403,18.56539296,19.24352576,18.96190854,18.42566401,17.88584977,17.36337107
42725.09236,15.84326161,18.52651299,19.22526099,18.95952456,18.42416948,17.88435626,17.36277387
42725.10278,15.82740868,18.48972706,19.20669709,18.95684257,18.42267495,17.88316146,17.36187807
42725.11319,15.71851478,18.4544369,19.18783407,18.9541606,18.42118043,17.88196665,17.36128087
42725.12361,15.53476022,18.41735272,19.16897133,18.95118062,18.41968591,17.88047314,17.36098227
42725.13403,15.36918096,18.37697921,19.14980948,18.94790266,18.41819138,17.87927833,17.36038507
42725.14444,15.27902186,18.33301736,19.13034851,18.94462469,18.41669686,17.87838223,17.35978787
42725.15486,15.23468214,18.28815869,19.11088784,18.94104874,18.41550124,17.87718742,17.35948927
42725.16528,15.24007513,18.24389841,19.09082867,18.9371748,18.41400672,17.87629131,17.35919067
42725.17569,15.20801549,18.20232981,19.07106917,18.93300286,18.41311001,17.87509651,17.35859346
42725.18611,15.21310929,18.16315375,19.05101057,18.92883094,18.4119144,17.8742004,17.35829486
42725.19653,15.2298883,18.12607111,19.0303535,18.92436102,18.41071878,17.87330429,17.35799626
42725.20694,15.24516843,18.09078277,19.00969672,18.91959312,18.40952317,17.87270689,17.35769766
42725.21736,15.24067435,18.05758777,18.98904021,18.91482523,18.40832755,17.87181079,17.35739906
42725.22778,15.19662906,18.02588796,18.96838397,18.90975935,18.40743084,17.87091468,17.35710046
42725.23819,15.12500508,17.99478617,18.94742863,18.90439549,18.40623523,17.87031728,17.35680186
42725.24861,14.99879911,17.96308613,18.92677291,18.89903164,18.40503962,17.86942117,17.35680186
42725.25903,14.95142093,17.92959159,18.90581809,18.89336982,18.40414291,17.86882377,17.35650326
42725.26944,15.00359648,17.89609683,18.88516285,18.88741001,18.4029473,17.86822636,17.35620466
42725.27986,15.0854401,17.86499433,18.86450785,18.88145021,18.40205059,17.86762896,17.35620466
42725.29028,15.21041258,17.83748039,18.84385307,18.87519244,18.40085498,17.86703155,17.35590606
42725.30069,15.35420604,17.81445225,18.8231985,18.86893468,18.39965937,17.86643415,17.35590606
42725.31111,15.45392663,17.79620908,18.80254413,18.86237894,18.39876266,17.86583674,17.35560746
42725.32153,15.59163216,17.78035836,18.78188997,18.85552523,18.39726815,17.86523934,17.35560746
42725.33194,15.89859239,17.76690015,18.76153532,18.84867154,18.39607254,17.86494064,17.35560746
42725.34236,16.13598327,17.76121777,18.74148017,18.84151987,18.39517584,17.86434323,17.35530886
42725.35278,16.25164286,17.76211499,18.72142519,18.83436822,18.39368133,17.86404453,17.35530886
42725.36319,16.51274688,17.76690015,18.70196902,18.82721659,18.39278462,17.86344713,17.35530886
42725.37361,16.61159781,17.77617137,18.6828123,18.81976698,18.39129012,17.86314843,17.35530886
42725.38403,16.54022385,17.78574163,18.66455368,18.81201941,18.39039341,17.86255102,17.35530886
42725.39444,16.65997169,17.79321838,18.64689381,18.80456983,18.38889891,17.86225232,17.35530886
42725.40486,16.54201577,17.80009698,18.62983267,18.79652431,18.3874044,17.86195362,17.35501025
42725.41528,16.66833219,17.80428394,18.61366957,18.78877679,18.3862088,17.86135621,17.35501025
42725.42569,17.40663372,17.81265785,18.59840448,18.78073129,18.38441539,17.86105751,17.35501025
42725.43611,18.14378461,17.84196637,18.58373809,18.77268582,18.38321979,17.86075881,17.35501025
42725.44653,18.07908774,17.89131184,18.56996969,18.76434238,18.38142638,17.86046011,17.35501025
42725.45694,17.85248512,17.93886242,18.55650064,18.75629693,18.38023078,17.8598627,17.35501025
42725.46736,18.37006544,17.97833806,18.54392958,18.74795352,18.37843738,17.859564,17.35530886
42725.47778,18.65059876,18.0249908,18.53285509,18.73990811,18.37664398,17.8592653,17.35530886
42725.48819,19.04652924,18.07702629,18.52297787,18.73156473,18.37485058,17.8589666,17.35530886
42725.49861,19.62209744,18.13324839,18.51429791,18.72322136,18.37335608,17.85866789,17.35530886
