Clade,Stem_Crown,Fossil,Age,Age_type,Citation,taxon_1,taxon_2,note
Euphyllophytes,Stem,Eophyllophyton bellum,407.6,min,Shougang et al. 2003,Selaginella_moellendorffii,Ginkgo_biloba,
Isoetales,Stem,Lepidosigillaria whitei,358.9,min,"Grierson & Banks, 1963, Pigg, 1991",Isoetes_virginica,Selaginella_moellendorffii,
Equisetales,Stem,Archaeocalamites,346.7,min,"Bateman, 1991",Equisetum_arvense,Psilotum_nudum,
Osmundales,Stem,Grammatopteris,299,min,Skog 2001,Osmundastrum_cinnamomeum,Hymenophyllum_holochilum,
Gleicheniaceae_stem,Stem,Szea sinensis,270.6,min,Yao & Taylor 1988,Diplopterygium_glaucum,Dipteris_conjugata,
Hymenophyllaceae,Crown,Hopetedia praetermissa,228,min,Axsmith et al. 2001,Hymenophyllum_holochilum,Vandenboschia_speciosa,
Matoniaceae,Stem,Tomaniopteris,228,min,Klavins et al. 2004,Matonia_pectinata,Dipteris_conjugata,
Lygodium_stem,Stem,Stachypteris,167.7,min,"Van Konijnenburg- Van Cittert, 1981, Wikstrom et al. 2002",Lygodium_microphyllum,Actinostachys_pennula,
Marsileaceae,Stem,Regnellites,140.2,min,Yamada & Kato 2002,Marsilea_crenata,Azolla_pinnata,
Anemia,Crown,"Pelletixia, Ruffordia",136.4,min,"Watson & Hill, 1982, Skog, 1982, Wikstrom et al. 2002, Mohr et al. 2015",Anemia_mexicana,Anemia_nervosa,
Lophosoria,Stem,Lophosoria cupulatus,113,min,"Cantrill 1998,",Lophosoria_quadripinnata,Dicksonia_arborescens,
Gleicheniaceae_crown,Crown,Gleichenia chaloneri,99.6,min,"Herendeen & Skog, 1998",Diplopterygium_glaucum,Sticherus_bifidus,
Cyathea,Crown,Kuylisporites,93.5,min,Collinson 2001,Cyathea_parvula,Cyathea_poeppigii,"Loiseau 2020 say Kuylisporites belongs only in Cyathea crown ss, not Alsophia + Cyathea"
Stromatopteris,Stem,Boodlepteris,89.3,min,"Herendeen & Skog, 1998; Gandolfo et al., 1997",Stromatopteris_moniliformis,Gleichenia_polypodioides,
Azolla,Stem,Glomerisporites,83.5,min,Batten et al. 1998,Azolla_pinnata,Salvinia_natans,
Regnellidium,Stem,Regnellidium upatoensis,83.5,min,Lupia et al. 2000,Regnellidium_diphyllum,Pilularia_americana,
Dennstaedtiaceae,Crown,Microlepiopsis,70.6,min,"Serbet & Rothwell, 2003",Pteridium_aquilinum,Dennstaedtia_hirsuta,
Lygodium_crown,Crown,Lygodium bierhorstiana,66,min,Gandolfo et al. 1997,Lygodium_microphyllum,Lygodium_palmatum,
Acrostichum,Stem,Acrostichum,65.5,min,Bonde & Kumaran 2002,Acrostichum_danaeifolium,Ceratopteris_richardii,
Onoclea_sensibilis,Stem,Onoclea sensibilis,55.8,min,Rothwell & Stockey 1991,Onoclea_sensibilis,Matteuccia_struthiopteris,
Woodwardia,Stem,Woodwardia gravida,55.8,min,"Wilf et al., 1998; Collinson 2001",Woodwardia_unigemmata,Anchistea_virginica,
Diplazium_Athyrium,Stem,Makotopteris princetonensis,37.2,min,Stockey et al. 1999,Diplazium_unilobum,Deparia_pycnosora,
Cyclosorus,Stem,Cyclosorus,33.9,min,"Collinson, 2001",Cyclosorus_interruptus,Thelypteris_palustris,"Treat Cyclosorus as sensu lato"
Polypodium,Stem,Polypodium radonii,25.6,min,Kvacek 2001,Polypodium_glycyrrhiza,Pleopeltis_fallax,
Pleopeltis,Crown,Pleopeltis dominicensis,15.8,min,Schneider et al. 2014,Pleopeltis_rosei,Pleopeltis_muenchii,
Aglaomorpha_heraclea,Stem,Aglaomorpha heraclea,5.3,min,"Krausel, 1932; Van Uffelen, 1991",Aglaomorpha_heraclea,Aglaomorpha_splendens,
Land_plants_MRCA,Crown,,475,fixed,"Rubinstein et al., 2010",Anthoceros_angustus,Selaginella_moellendorffii,
