GeneID,HIF1A_simpson,HIF1A_simpsonrnk,Symbol,description
1,0.12903225806451613,15989.0,A1BG,alpha-1-B glycoprotein
2,0.03676470588235294,21741.0,A2M,alpha-2-macroglobulin
3,0.16666666666666666,13661.0,A2MP1,alpha-2-macroglobulin pseudogene 1
9,0.0326530612244898,21971.0,NAT1,N-acetyltransferase 1
10,0.01278409090909091,23036.0,NAT2,N-acetyltransferase 2
11,0.0,23332.0,NATP,N-acetyltransferase pseudogene
12,0.04040404040404041,21532.0,SERPINA3,serpin family A member 3
13,0.14285714285714285,15024.0,AADAC,arylacetamide deacetylase
14,0.20930232558139536,11642.0,AAMP,angio associated migratory cell protein
15,0.09523809523809523,18048.0,AANAT,aralkylamine N-acetyltransferase
16,0.08333333333333333,18787.0,AARS1,alanyl-tRNA synthetase 1
17,0.0,23332.0,AAVS1,adeno-associated virus integration site 1
18,0.17777777777777778,13259.0,ABAT,4-aminobutyrate aminotransferase
19,0.00796812749003984,23213.0,ABCA1,ATP binding cassette subfamily A member 1
20,0.12727272727272726,16107.0,ABCA2,ATP binding cassette subfamily A member 2
21,0.0449438202247191,21249.0,ABCA3,ATP binding cassette subfamily A member 3
22,0.17647058823529413,13286.0,ABCB7,ATP binding cassette subfamily B member 7
23,0.08333333333333333,18787.0,ABCF1,ATP binding cassette subfamily F member 1
24,0.01593625498007968,22887.0,ABCA4,ATP binding cassette subfamily A member 4
25,0.009592326139088728,23169.0,ABL1,"ABL proto-oncogene 1, non-receptor tyrosine kinase"
26,0.10714285714285714,17319.0,AOC1,amine oxidase copper containing 1
27,0.10476190476190476,17515.0,ABL2,"ABL proto-oncogene 2, non-receptor tyrosine kinase"
28,0.021660649819494584,22592.0,ABO,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase"
29,0.14285714285714285,15024.0,ABR,ABR activator of RhoGEF and GTPase
30,0.1509433962264151,14720.0,ACAA1,acetyl-CoA acyltransferase 1
31,0.08496732026143791,18741.0,ACACA,acetyl-CoA carboxylase alpha
32,0.08045977011494253,19016.0,ACACB,acetyl-CoA carboxylase beta
33,0.20588235294117646,11775.0,ACADL,acyl-CoA dehydrogenase long chain
34,0.07086614173228346,19649.0,ACADM,acyl-CoA dehydrogenase medium chain
35,0.10909090909090909,17233.0,ACADS,acyl-CoA dehydrogenase short chain
36,0.16,14234.0,ACADSB,acyl-CoA dehydrogenase short/branched chain
37,0.07291666666666667,19508.0,ACADVL,acyl-CoA dehydrogenase very long chain
38,0.06,20327.0,ACAT1,acetyl-CoA acetyltransferase 1
39,0.19607843137254902,12456.0,ACAT2,acetyl-CoA acetyltransferase 2
40,0.0851063829787234,18718.0,ASIC2,acid sensing ion channel subunit 2
41,0.04395604395604396,21318.0,ASIC1,acid sensing ion channel subunit 1
43,0.02830188679245283,22228.0,ACHE,acetylcholinesterase (Cartwright blood group)
46,0.0,23332.0,ACLS,acrocallosal syndrome
47,0.06962025316455696,19714.0,ACLY,ATP citrate lyase
48,0.08602150537634409,18667.0,ACO1,aconitase 1
49,0.07894736842105263,19099.0,ACR,acrosin
50,0.08860759493670886,18519.0,ACO2,aconitase 2
51,0.125,16150.0,ACOX1,acyl-CoA oxidase 1
52,0.059602649006622516,20359.0,ACP1,acid phosphatase 1
53,0.13333333333333333,15671.0,ACP2,"acid phosphatase 2, lysosomal"
54,0.041666666666666664,21447.0,ACP5,"acid phosphatase 5, tartrate resistant"
55,0.04081632653061224,21505.0,ACP3,acid phosphatase 3
56,0.14285714285714285,15024.0,ACRV1,acrosomal vesicle protein 1
58,0.0175,22807.0,ACTA1,"actin alpha 1, skeletal muscle"
59,0.028,22249.0,ACTA2,"actin alpha 2, smooth muscle"
60,0.02735042735042735,22290.0,ACTB,actin beta
62,0.0,23332.0,ACTBP2,ACTB pseudogene 2
63,0.0,23332.0,ACTBP3,ACTB pseudogene 3
64,0.0,23332.0,ACTBP4,ACTB pseudogene 4
67,0.0,23332.0,ACTBP7,ACTB pseudogene 7
68,0.0,23332.0,ACTBP8,ACTB pseudogene 8
69,0.0,23332.0,ACTBP9,ACTB pseudogene 9
70,0.051643192488262914,20824.0,ACTC1,actin alpha cardiac muscle 1
71,0.038869257950530034,21620.0,ACTG1,actin gamma 1
72,0.04040404040404041,21532.0,ACTG2,"actin gamma 2, smooth muscle"
73,0.0,23332.0,ACTG1P1,actin gamma 1 pseudogene 1
74,0.0,23332.0,ACTG1P2,actin gamma 1 pseudogene 2
75,0.0,23332.0,ACTG1P3,actin gamma 1 pseudogene 3
78,0.0,23332.0,ACTG1P6,actin gamma 1 pseudogene 6
79,0.0,23332.0,ACTG1P7,actin gamma 1 pseudogene 7
80,0.0,23332.0,ACTG1P8,actin gamma 1 pseudogene 8
81,0.05166051660516605,20823.0,ACTN4,actinin alpha 4
82,0.0,23332.0,ACTG1P9,actin gamma 1 pseudogene 9
83,0.0,23332.0,ACTG1P10,actin gamma 1 pseudogene 10
86,0.07792207792207792,19183.0,ACTL6A,actin like 6A
87,0.05976095617529881,20354.0,ACTN1,actinin alpha 1
88,0.05185185185185185,20811.0,ACTN2,actinin alpha 2
89,0.04128440366972477,21486.0,ACTN3,actinin alpha 3
90,0.045454545454545456,21190.0,ACVR1,activin A receptor type 1
91,0.07368421052631578,19469.0,ACVR1B,activin A receptor type 1B
92,0.041666666666666664,21447.0,ACVR2A,activin A receptor type 2A
93,0.07317073170731707,19490.0,ACVR2B,activin A receptor type 2B
94,0.05263157894736842,20747.0,ACVRL1,activin A receptor like type 1
