;VAL1;VAL2;VAL3;ISO1;ISO2;ISO3;JEZ1;JEZ2;JEZ3;GEN1;GEN2;GEN3;BOU1;BOU2;BOU3;HOH1;HOH2;HOH3;BAL1;BAL2;BAL3
VAL1;0;0.1361;0.1245;0.5771;0.3892;0.4801;1.0483;0.7392;0.7655;0.5736;0.6637;0.7032;0.6168;0.4899;0.7515;1.0652;0.5983;0.7202;1.4892;0.9503;0.793600000000001
VAL2;0.1361;0;0.0115999999999996;0.441;0.2531;0.344;0.9122;0.6031;0.6294;0.4375;0.527600000000001;0.5671;0.480700000000001;0.353800000000001;0.6154;0.9291;0.4622;0.5841;1.3531;0.8142;0.657500000000001
VAL3;0.1245;0.0115999999999996;0;0.452599999999999;0.264699999999999;0.3556;0.9238;0.6147;0.641;0.4491;0.5392;0.5787;0.4923;0.3654;0.627;0.9407;0.4738;0.5957;1.3647;0.8258;0.6691
ISO1;0.5771;0.441;0.452599999999999;0;0.1879;0.0969999999999995;0.471200000000001;0.162100000000001;0.188400000000001;0.00349999999999984;0.0866000000000007;0.1261;0.0397000000000007;0.0871999999999993;0.1744;0.4881;0.0212000000000003;0.1431;0.912100000000001;0.373200000000001;0.216500000000001
ISO2;0.3892;0.2531;0.264699999999999;0.1879;0;0.0909000000000004;0.6591;0.350000000000001;0.376300000000001;0.1844;0.274500000000001;0.314;0.227600000000001;0.100700000000001;0.3623;0.676;0.2091;0.331;1.1;0.561100000000001;0.404400000000001
ISO3;0.4801;0.344;0.3556;0.0969999999999995;0.0909000000000004;0;0.5682;0.2591;0.2854;0.0934999999999997;0.1836;0.2231;0.1367;0.00980000000000025;0.2714;0.5851;0.1182;0.2401;1.0091;0.4702;0.3135
JEZ1;1.0483;0.9122;0.9238;0.471200000000001;0.6591;0.5682;0;0.3091;0.2828;0.4747;0.3846;0.3451;0.4315;0.5584;0.2968;0.0168999999999997;0.45;0.3281;0.4409;0.0979999999999999;0.2547
JEZ2;0.7392;0.6031;0.6147;0.162100000000001;0.350000000000001;0.2591;0.3091;0;0.0263;0.1656;0.0754999999999999;0.0360000000000005;0.1224;0.2493;0.0122999999999998;0.326;0.1409;0.0190000000000001;0.75;0.2111;0.0544000000000002
JEZ3;0.7655;0.6294;0.641;0.188400000000001;0.376300000000001;0.2854;0.2828;0.0263;0;0.1919;0.1018;0.0623000000000005;0.1487;0.2756;0.0140000000000002;0.2997;0.1672;0.0453000000000001;0.7237;0.1848;0.0281000000000002
GEN1;0.5736;0.4375;0.4491;0.00349999999999984;0.1844;0.0934999999999997;0.4747;0.1656;0.1919;0;0.0901000000000005;0.1296;0.0432000000000006;0.0836999999999994;0.1779;0.4916;0.0247000000000002;0.1466;0.9156;0.3767;0.220000000000001
GEN2;0.6637;0.527600000000001;0.5392;0.0866000000000007;0.274500000000001;0.1836;0.3846;0.0754999999999999;0.1018;0.0901000000000005;0;0.0394999999999994;0.0468999999999999;0.1738;0.0877999999999997;0.4015;0.0654000000000003;0.0564999999999998;0.8255;0.2866;0.1299
GEN3;0.7032;0.5671;0.5787;0.1261;0.314;0.2231;0.3451;0.0360000000000005;0.0623000000000005;0.1296;0.0394999999999994;0;0.0863999999999994;0.213299999999999;0.0483000000000002;0.362;0.1049;0.0170000000000003;0.786;0.247100000000001;0.0904000000000007
BOU1;0.6168;0.480700000000001;0.4923;0.0397000000000007;0.227600000000001;0.1367;0.4315;0.1224;0.1487;0.0432000000000006;0.0468999999999999;0.0863999999999994;0;0.1269;0.1347;0.448399999999999;0.0185000000000004;0.1034;0.8724;0.3335;0.1768
BOU2;0.4899;0.353800000000001;0.3654;0.0871999999999993;0.100700000000001;0.00980000000000025;0.5584;0.2493;0.2756;0.0836999999999994;0.1738;0.213299999999999;0.1269;0;0.2616;0.575299999999999;0.1084;0.2303;0.9993;0.4604;0.3037
BOU3;0.7515;0.6154;0.627;0.1744;0.3623;0.2714;0.2968;0.0122999999999998;0.0140000000000002;0.1779;0.0877999999999997;0.0483000000000002;0.1347;0.2616;0;0.3137;0.1532;0.0312999999999999;0.7377;0.1988;0.0421000000000005
HOH1;1.0652;0.9291;0.9407;0.4881;0.676;0.5851;0.0168999999999997;0.326;0.2997;0.4916;0.4015;0.362;0.448399999999999;0.575299999999999;0.3137;0;0.4669;0.345;0.424;0.1149;0.271599999999999
HOH2;0.5983;0.4622;0.4738;0.0212000000000003;0.2091;0.1182;0.45;0.1409;0.1672;0.0247000000000002;0.0654000000000003;0.1049;0.0185000000000004;0.1084;0.1532;0.4669;0;0.1219;0.8909;0.352;0.1953
HOH3;0.7202;0.5841;0.5957;0.1431;0.331;0.2401;0.3281;0.0190000000000001;0.0453000000000001;0.1466;0.0564999999999998;0.0170000000000003;0.1034;0.2303;0.0312999999999999;0.345;0.1219;0;0.769;0.2301;0.0734000000000004
BAL1;1.4892;1.3531;1.3647;0.912100000000001;1.1;1.0091;0.4409;0.75;0.7237;0.9156;0.8255;0.786;0.8724;0.9993;0.7377;0.424;0.8909;0.769;0;0.5389;0.6956
BAL2;0.9503;0.8142;0.8258;0.373200000000001;0.561100000000001;0.4702;0.0979999999999999;0.2111;0.1848;0.3767;0.2866;0.247100000000001;0.3335;0.4604;0.1988;0.1149;0.352;0.2301;0.5389;0;0.1567
BAL3;0.793600000000001;0.657500000000001;0.6691;0.216500000000001;0.404400000000001;0.3135;0.2547;0.0544000000000002;0.0281000000000002;0.220000000000001;0.1299;0.0904000000000007;0.1768;0.3037;0.0421000000000005;0.271599999999999;0.1953;0.0734000000000004;0.6956;0.1567;0
