LeopStart,ToadStart,Ratio,N_total,numPredators,NP_ratio_L,NP_ratio_T,LeopRemaining,ToadsRemaining,perCapita_L,perCapita_T,prop_L_offered,Prop_L_diet
2,4,0.5,6,1,2,4,2,2,0,2,0.333333333,0
2,10,0.2,12,1,2,10,2,3,0,7,0.166666667,0
2,10,0.2,12,1,2,10,2,4,0,6,0.166666667,0
10,50,0.2,60,3,3.333333333,16.66666667,5,3,1.666666667,15.66666667,0.166666667,0.096153846
4,20,0.2,24,1,4,20,2,2,2,18,0.166666667,0.1
2,10,0.2,12,6,0.333333333,1.666666667,1,3,0.166666667,1.166666667,0.166666667,0.125
4,20,0.2,24,6,0.666666667,3.333333333,1,0,0.5,3.333333333,0.166666667,0.130434783
4,20,0.2,24,3,1.333333333,6.666666667,1,2,1,6,0.166666667,0.142857143
10,50,0.2,60,6,1.666666667,8.333333333,1,3,1.5,7.833333333,0.166666667,0.160714286
10,50,0.2,60,6,1.666666667,8.333333333,1,3,1.5,7.833333333,0.166666667,0.160714286
1,5,0.2,6,1,1,5,0,0,1,5,0.166666667,0.166666667
1,5,0.2,6,1,1,5,0,0,1,5,0.166666667,0.166666667
1,5,0.2,6,3,0.333333333,1.666666667,0,0,0.333333333,1.666666667,0.166666667,0.166666667
1,5,0.2,6,3,0.333333333,1.666666667,0,0,0.333333333,1.666666667,0.166666667,0.166666667
1,5,0.2,6,6,0.166666667,0.833333333,0,0,0.166666667,0.833333333,0.166666667,0.166666667
1,5,0.2,6,6,0.166666667,0.833333333,0,0,0.166666667,0.833333333,0.166666667,0.166666667
2,10,0.2,12,3,0.666666667,3.333333333,0,0,0.666666667,3.333333333,0.166666667,0.166666667
4,20,0.2,24,6,0.666666667,3.333333333,0,0,0.666666667,3.333333333,0.166666667,0.166666667
10,50,0.2,60,3,3.333333333,16.66666667,4,22,2,9.333333333,0.166666667,0.176470588
2,10,0.2,12,6,0.333333333,1.666666667,0,1,0.333333333,1.5,0.166666667,0.181818182
2,4,0.5,6,1,2,4,1,0,1,4,0.333333333,0.2
2,4,0.5,6,3,0.666666667,1.333333333,1,0,0.333333333,1.333333333,0.333333333,0.2
2,4,0.5,6,3,0.666666667,1.333333333,1,0,0.333333333,1.333333333,0.333333333,0.2
3,3,1,6,3,1,1,2,0,0.333333333,1,0.5,0.25
4,8,0.5,12,1,4,8,2,2,2,6,0.333333333,0.25
4,8,0.5,12,1,4,8,2,2,2,6,0.333333333,0.25
4,8,0.5,12,3,1.333333333,2.666666667,1,0,1,2.666666667,0.333333333,0.272727273
8,16,0.5,24,3,2.666666667,5.333333333,2,0,2,5.333333333,0.333333333,0.272727273
2,10,0.2,12,3,0.666666667,3.333333333,0,5,0.666666667,1.666666667,0.166666667,0.285714286
20,40,0.5,60,3,6.666666667,13.33333333,11,18,3,7.333333333,0.333333333,0.290322581
2,4,0.5,6,6,0.333333333,0.666666667,0,0,0.333333333,0.666666667,0.333333333,0.333333333
2,4,0.5,6,6,0.333333333,0.666666667,0,0,0.333333333,0.666666667,0.333333333,0.333333333
4,8,0.5,12,3,1.333333333,2.666666667,0,0,1.333333333,2.666666667,0.333333333,0.333333333
4,8,0.5,12,6,0.666666667,1.333333333,0,0,0.666666667,1.333333333,0.333333333,0.333333333
4,8,0.5,12,6,0.666666667,1.333333333,0,0,0.666666667,1.333333333,0.333333333,0.333333333
4,20,0.2,24,3,1.333333333,6.666666667,1,14,1,2,0.166666667,0.333333333
8,16,0.5,24,6,1.333333333,2.666666667,0,0,1.333333333,2.666666667,0.333333333,0.333333333
8,16,0.5,24,6,1.333333333,2.666666667,0,0,1.333333333,2.666666667,0.333333333,0.333333333
8,16,0.5,24,1,8,16,4,8,4,8,0.333333333,0.333333333
12,12,1,24,1,12,12,7,2,5,10,0.5,0.333333333
8,16,0.5,24,3,2.666666667,5.333333333,1,2,2.333333333,4.666666667,0.333333333,0.333333333
20,40,0.5,60,6,3.333333333,6.666666667,1,3,3.166666667,6.166666667,0.333333333,0.339285714
20,40,0.5,60,3,6.666666667,13.33333333,9,20,3.666666667,6.666666667,0.333333333,0.35483871
12,12,1,24,3,4,4,6,2,2,3.333333333,0.5,0.375
20,40,0.5,60,6,3.333333333,6.666666667,2,10,3,5,0.333333333,0.375
12,12,1,24,1,12,12,5,1,7,11,0.5,0.388888889
3,3,1,6,3,1,1,1,0,0.666666667,1,0.5,0.4
6,6,1,12,1,6,6,2,0,4,6,0.5,0.4
6,6,1,12,3,2,2,2,0,1.333333333,2,0.5,0.4
10,50,0.2,60,1,10,50,6,44,4,6,0.166666667,0.4
12,12,1,24,3,4,4,4,0,2.666666667,4,0.5,0.4
30,30,1,60,1,30,30,20,16,10,14,0.5,0.416666667
6,6,1,12,6,1,1,1,0,0.833333333,1,0.5,0.454545455
3,3,1,6,1,3,3,0,0,3,3,0.5,0.5
3,3,1,6,1,3,3,0,0,3,3,0.5,0.5
3,3,1,6,6,0.5,0.5,0,0,0.5,0.5,0.5,0.5
3,3,1,6,6,0.5,0.5,0,0,0.5,0.5,0.5,0.5
6,6,1,12,3,2,2,0,0,2,2,0.5,0.5
6,6,1,12,6,1,1,0,0,1,1,0.5,0.5
6,6,1,12,1,6,6,4,4,2,2,0.5,0.5
