SMILES;stereo_id;id;Aggregation (pIC50);Affinity (pIC50);Docking score;LogS2;LogS1;Mutagenecity (Ames);Rank;Synthesized
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1002849_3;1002849;7.08;8.4;74.87;-4.235;-3.17;0;1;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1cccc(OCC([O-])=O)c1;1000829_1;1000829;7.01;8.74;74.25;-4.247;-3.37;0;2;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1cccc(OCC([O-])=O)c1;1000829_2;1000829;7.01;8.74;73.71;-4.247;-3.37;0;3;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1001001_1;1001001;7.11;8.35;70.93;-4.195;-3.28;0;4;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1000693_1;1000693;7.12;8.37;70.50;-4.215;-2.97;0;5;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1004964_3;1004964;7.01;8.85;66.89;-4.179;-4.11;0;6;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1000621_3;1000621;7.2;8.82;66.77;-4.085;-3.42;0;7;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1004086_7;1004086;7.02;9.19;66.56;-3.41;-2.85;0;8;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCCOc2c1;1000653_2;1000653;7;8.56;66.47;-4.066;-3.34;0;9;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2OCOc2c1;1003404_4;1003404;7.06;8.77;66.07;-4.38;-2.57;0;10;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1003040_3;1003040;7.05;8.88;65.99;-4.126;-3.87;0;11;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1004086_8;1004086;7.02;9.19;65.70;-3.41;-2.85;0;12;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1004964_4;1004964;7.01;8.85;65.27;-4.179;-4.11;0;13;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2O[C@@]([H])(C)Oc2c1;1000929_4;1000929;7.1;8.81;65.22;-4.207;-3.73;0;14;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCOc2c1;1005021_3;1005021;7.05;8.92;65.21;-4.207;-3.47;0;15;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1002732_3;1002732;7.06;8.88;65.17;-4.054;-3.59;0;16;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1000575_2;1000575;7.09;8.76;65.14;-4.008;-3.76;0;17;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1004965_4;1004965;7.09;8.89;65.08;-4.157;-3.72;0;18;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)c1cccc(c1)C([O-])=O;1000907_2;1000907;7;8.63;65.05;-3.778;-3.35;0;19;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@]([H])(C)Oc2c1;1004086_5;1004086;7.02;9.19;65.02;-3.41;-2.85;0;20;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCOc2c1;1005021_1;1005021;7.05;8.92;64.81;-4.207;-3.47;0;21;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1003157_1;1003157;7.06;8.4;64.81;-4.191;-3.48;0;22;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCOc2c1;1002942_3;1002942;7.17;9.08;64.77;-4.197;-3.58;0;23;
