Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Alberti,George,,male,17184037,1,emergency medicine,2002
0,Weaver,Anna,L,female,15458153,1,emergency medicine,2002
0,Kizakevich,Paul,N,male,15458153,2,emergency medicine,2002
0,Stoy,Walt,,male,15458153,3,emergency medicine,2002
0,Magee,J,Harvey,unknown,15458153,4,emergency medicine,2002
0,Ott,William,,male,15458153,5,emergency medicine,2002
0,Wilson,Kevin,,male,15458153,6,emergency medicine,2002
0,Uranüs,Selman,,unknown,15362585,1,emergency medicine,2002
0,Lennquist,Sten,,unknown,15362585,2,emergency medicine,2002
0,Trotter,Griffin,,male,12956172,1,emergency medicine,2002
,,,,,12926448,,emergency medicine,2002
,,,,,12924416,,emergency medicine,2002
0,Barber,Aaron,,male,12800323,1,emergency medicine,2002
0,Keim,Mark,E,male,12737417,1,emergency medicine,2002
0,Cleveland,Karen,,female,12737410,1,emergency medicine,2002
0,Keim,Mark,,male,12737410,2,emergency medicine,2002
0,Rich,William,,male,12737410,3,emergency medicine,2002
0,Rhyne,Gary,,male,12737410,4,emergency medicine,2002
0,Smith,Kay,,female,12705072,1,emergency medicine,2002
0,Marecek,Vít,,unknown,12688136,1,emergency medicine,2002
0,Shimazaki,Shuji,,unknown,12652754,1,emergency medicine,2002
0,Murata,Atsuo,,unknown,12652754,2,emergency medicine,2002
0,Yamaguchi,Yoshihiro,,unknown,12652754,3,emergency medicine,2002
0,Natinsky,Paul,,male,12645248,1,emergency medicine,2002
0,Ben Abdelaziz,Ahmed,,male,12626294,1,emergency medicine,2002
0,Haddad,Sofiène,,unknown,12626294,2,emergency medicine,2002
0,Harrabi,Imed,,unknown,12626294,3,emergency medicine,2002
0,Ghannem,Hassen,,unknown,12626294,4,emergency medicine,2002
,,,,,12608367,,emergency medicine,2002
0,Athey,Susan,,female,12585298,1,emergency medicine,2002
0,Stern,Scott,,male,12585298,2,emergency medicine,2002
0,Goodnough,L,T,unknown,12583409,1,emergency medicine,2002
0,Prause,G,,unknown,12580176,1,emergency medicine,2002
0,Dick,W,F,unknown,12580175,1,emergency medicine,2002
0,Petrino,Roberta,,female,12553299,1,emergency medicine,2002
0,Bodiwala,Gautam,,unknown,12553299,2,emergency medicine,2002
0,Meulemans,Agnes,,female,12553299,3,emergency medicine,2002
0,Plunkett,Patrick,,male,12553299,4,emergency medicine,2002
0,Williams,David,,male,12553299,5,emergency medicine,2002
1,European Society for Emergency Medicine (EuSEM),,,unknown,12553299,,emergency medicine,2002
0,Oczenski,Wolfgang,,unknown,12542013,1,emergency medicine,2002
0,Fitzgerald,Robert,,male,12542013,2,emergency medicine,2002
0,Pellis,T,,unknown,12538963,1,emergency medicine,2002
1,Australasian College for Emergency Medicine,,,unknown,12534498,,emergency medicine,2002
0,Buckner,Fillmore,,unknown,12534256,1,emergency medicine,2002
0,Pourriat,J,L,unknown,12534117,1,emergency medicine,2002
0,Sturm,J,A,unknown,12528671,1,emergency medicine,2002
0,Lackner,Chr,K,unknown,12528671,2,emergency medicine,2002
0,Bouillon,B,,unknown,12528671,3,emergency medicine,2002
0,Seekamp,A,,unknown,12528671,4,emergency medicine,2002
0,Mutschler,W,E,unknown,12528671,5,emergency medicine,2002
0,Warburton,A,L,unknown,12521325,1,emergency medicine,2002
0,Shepherd,J,P,unknown,12521325,2,emergency medicine,2002
0,Peterson,Erica,L,female,12510785,1,emergency medicine,2002
0,Snider,William,C,male,12510785,2,emergency medicine,2002
0,Fahrenwald,Roxanne,,female,12510785,3,emergency medicine,2002
0,Gandhi,J,S,unknown,12509704,1,emergency medicine,2002
0,Kalach,N,,unknown,12503520,1,emergency medicine,2002
0,Barbier,C,,unknown,12503520,2,emergency medicine,2002
0,el Kohen,R,,unknown,12503520,3,emergency medicine,2002
0,Begon-Lours,J,,unknown,12503520,4,emergency medicine,2002
0,Nyombe-Nzungu,P,,unknown,12503520,5,emergency medicine,2002
0,Sonna,M,,unknown,12503520,6,emergency medicine,2002
0,Laurent,A,,unknown,12503520,7,emergency medicine,2002
0,Kremp,O,,unknown,12503520,8,emergency medicine,2002
0,Pattichis,C,S,unknown,12501808,1,emergency medicine,2002
0,Schizas,C,N,unknown,12501808,2,emergency medicine,2002
0,Andreou,A,S,unknown,12501808,3,emergency medicine,2002
0,Petrino,Roberta,,female,12501028,1,emergency medicine,2002
0,Delooz,Herman,,male,12501028,2,emergency medicine,2002
,,,,,12491760,,emergency medicine,2002
0,Selbst,Steven,M,male,12488842,1,emergency medicine,2002
0,Lehman,Sharon,,female,12488842,2,emergency medicine,2002
0,Isaacman,Daniel,J,male,12488841,1,emergency medicine,2002
0,Poirier,Michael,P,male,12488841,2,emergency medicine,2002
0,Baker,M,Douglas,unknown,12488841,3,emergency medicine,2002
0,Jaffe,David,,male,12488841,4,emergency medicine,2002
0,Krug,Steven,,male,12488841,5,emergency medicine,2002
0,Moller,Jens,C,unknown,12488835,1,emergency medicine,2002
0,Ballnus,Sven,,unknown,12488835,2,emergency medicine,2002
0,Kohl,Martina,,female,12488835,3,emergency medicine,2002
0,Gopel,Wolfgang,,unknown,12488835,4,emergency medicine,2002
0,Barthel,Michael,,male,12488835,5,emergency medicine,2002
0,Kruger,Uwe,,unknown,12488835,6,emergency medicine,2002
0,Friedrich,Hans-Jurgen,,unknown,12488835,7,emergency medicine,2002
0,Sagarin,Mark,J,male,12488834,1,emergency medicine,2002
0,Chiang,Vincent,,male,12488834,2,emergency medicine,2002
0,Sakles,John,C,male,12488834,3,emergency medicine,2002
0,Barton,Erik,D,male,12488834,4,emergency medicine,2002
0,Wolfe,Richard,E,male,12488834,5,emergency medicine,2002
0,Vissers,Robert,J,male,12488834,6,emergency medicine,2002
0,Walls,Ron,M,male,12488834,7,emergency medicine,2002
1,National Emergency Airway Registry (NEAR) investigators,,,unknown,12488834,,emergency medicine,2002
0,Williamsson,Caroline,,female,12486972,1,emergency medicine,2002
0,Axelson,Jan,,female,12486972,2,emergency medicine,2002
0,Chew,Gordon,S,male,12480010,1,emergency medicine,2002
0,Vilke,Gary,M,male,12480010,2,emergency medicine,2002
0,Davis,Daniel,P,male,12480010,3,emergency medicine,2002
0,Chan,Theodore,C,male,12480010,4,emergency medicine,2002
0,Lee,David,C,male,12479211,1,emergency medicine,2002
0,Ghaemmaghami,Chris,A,male,12479209,1,emergency medicine,2002
0,Dent,John,M,male,12479209,2,emergency medicine,2002
0,Goldstone,Michael,,male,12479208,1,emergency medicine,2002
0,Vetrano,Stephen,J,male,12479206,1,emergency medicine,2002
0,Schier,Joshua,G,male,12479206,2,emergency medicine,2002
0,Foote,Robert,S,male,12479193,1,emergency medicine,2002
0,Pearlman,Justin,D,male,12479193,2,emergency medicine,2002
0,L'her,E,,unknown,12473957,1,emergency medicine,2002
0,Svensson,Peter,J,male,12469528,1,emergency medicine,2002
0,Blomquist,Peter,,male,12469528,2,emergency medicine,2002
0,Brizzi,Marco,,male,12469528,3,emergency medicine,2002
0,Lanbeck,Peter,,male,12469528,4,emergency medicine,2002
0,Brunkwall,Per,S,unknown,12469528,5,emergency medicine,2002
0,Larsson,Tord,,unknown,12469528,6,emergency medicine,2002
0,Strätling,M,,unknown,12469283,1,emergency medicine,2002
0,Schmucker,P,,unknown,12469283,2,emergency medicine,2002
0,McGowan,Alastair,,unknown,12465412,1,emergency medicine,2002
0,Makoroff,Kathi,L,female,12464298,1,emergency medicine,2002
0,Brauley,Jamie,L,female,12464298,2,emergency medicine,2002
0,Brandner,Ann,M,female,12464298,3,emergency medicine,2002
0,Myers,Patricia,A,female,12464298,4,emergency medicine,2002
0,Shapiro,Robert,A,male,12464298,5,emergency medicine,2002
0,Lee,Jennifer,S,female,12463859,1,emergency medicine,2002
0,Sineff,Sanford,S,male,12463859,2,emergency medicine,2002
0,Sumner,Walton,,male,12463859,3,emergency medicine,2002
0,Geusens,E,,unknown,12463499,1,emergency medicine,2002
0,Pans,S,,unknown,12463499,2,emergency medicine,2002
0,Van Breuseghem,I,,unknown,12463499,3,emergency medicine,2002
0,Sabbe,M,B,unknown,12463499,4,emergency medicine,2002
0,Kwon,Kenneth,T,male,12462313,1,emergency medicine,2002
0,Rudkin,Scott,E,male,12462313,2,emergency medicine,2002
0,Langdorf,Mark,I,male,12462313,3,emergency medicine,2002
0,Perron,Andrew,D,male,12460858,1,emergency medicine,2002
0,Brady,William,J,male,12460858,2,emergency medicine,2002
0,Katz,Eric,D,male,12460856,1,emergency medicine,2002
0,Katz,Joel,T,male,12460856,2,emergency medicine,2002
0,Jones,James,H,male,12460855,1,emergency medicine,2002
0,Weaver,Christopher,S,male,12460855,2,emergency medicine,2002
0,Rusyniak,Daniel,E,male,12460855,3,emergency medicine,2002
0,Brizendine,Edward,J,male,12460855,4,emergency medicine,2002
0,McGrath,Roland,B,male,12460855,5,emergency medicine,2002
0,Kristal,Steven,L,male,12460852,1,emergency medicine,2002
0,Randall-Kristal,Karen,A,female,12460852,2,emergency medicine,2002
0,Thompson,Bruce,M,male,12460852,3,emergency medicine,2002
0,Ratzan,Richard,M,male,12460849,1,emergency medicine,2002
0,Bergeron,Sylvie,,female,12460843,1,emergency medicine,2002
0,Gouin,Serge,,unknown,12460843,2,emergency medicine,2002
0,Bailey,Benoît,,unknown,12460843,3,emergency medicine,2002
0,Patel,Hema,,unknown,12460843,4,emergency medicine,2002
0,Snyder,C,S,unknown,12457259,1,emergency medicine,2002
0,Fenrich,A,L,unknown,12457259,2,emergency medicine,2002
0,Friedman,R,A,unknown,12457259,3,emergency medicine,2002
0,Macias,C,,unknown,12457259,4,emergency medicine,2002
0,O'Reilly,K,,unknown,12457259,5,emergency medicine,2002
0,Kertesz,N,J,unknown,12457259,6,emergency medicine,2002
0,Rivers,Emanuel,P,male,12454549,1,emergency medicine,2002
0,Nguyen,H,Bryant,unknown,12454549,2,emergency medicine,2002
0,Huang,David,T,male,12454549,3,emergency medicine,2002
0,Donnino,Michael,W,male,12454549,4,emergency medicine,2002
0,Ummenhofer,Wolfgang,,unknown,12454542,1,emergency medicine,2002
0,Scheidegger,Daniel,,male,12454542,2,emergency medicine,2002
0,Benitez,Fernando,L,male,12454541,1,emergency medicine,2002
0,Pepe,Paul,E,male,12454541,2,emergency medicine,2002
0,Pepe,Paul,E,male,12454540,1,emergency medicine,2002
0,Lendrum,Katherine,,female,12448830,1,emergency medicine,2002
0,Gilby,Elizabeth,,female,12448830,2,emergency medicine,2002
0,Kendall,Jason,,male,12448830,3,emergency medicine,2002
0,Benger,Jonathan,,male,12448830,4,emergency medicine,2002
0,Morris,Francis,,male,12448829,1,emergency medicine,2002
0,Touquet,Robin,,female,12448816,1,emergency medicine,2002
0,Brewer,Phillip,,male,12447345,1,emergency medicine,2002
0,Kellermann,Arthur,L,male,12447343,1,emergency medicine,2002
0,Tyler,Linda,S,female,12447336,1,emergency medicine,2002
0,Fox,Erin,R,female,12447336,2,emergency medicine,2002
0,Caravati,E,Martin,unknown,12447336,3,emergency medicine,2002
0,Crouch,Robert,,male,12443031,1,emergency medicine,2002
0,Balfour,Clive,,unknown,12432800,1,emergency medicine,2002
0,Jackson,Graham,,male,12425362,1,emergency medicine,2002
1,American College of Emergency Physicians. Clinical Policies Committee,,,unknown,12425285,,emergency medicine,2002
,,,,,12425284,,emergency medicine,2002
1,American College of Emergency Physicians. Ethics Committee,,,unknown,12425282,,emergency medicine,2002
1,American College of Emergency Physicians. Ethics Committee,,,unknown,12425280,,emergency medicine,2002
0,Sklar,David,P,male,12414496,1,emergency medicine,2002
0,Doezema,David,,male,12414496,2,emergency medicine,2002
0,McLaughlin,Steve,,male,12414496,3,emergency medicine,2002
0,Helitzer,Deborah,,female,12414496,4,emergency medicine,2002
0,Doezema,David,,male,12414495,1,emergency medicine,2002
0,McLaughlin,Steve,,male,12414495,2,emergency medicine,2002
0,Sklar,David,P,male,12414495,3,emergency medicine,2002
0,Reisdorff,Earl,J,male,12414494,1,emergency medicine,2002
0,Hayes,Oliver,W,male,12414494,2,emergency medicine,2002
0,Walker,Gregory,L,male,12414494,3,emergency medicine,2002
0,Carlson,Dale,J,male,12414494,4,emergency medicine,2002
0,Shayne,Philip,,male,12414493,1,emergency medicine,2002
0,Heilpern,Katherine,,female,12414493,2,emergency medicine,2002
0,Ander,Douglas,,male,12414493,3,emergency medicine,2002
0,Palmer-Smith,Victoria,,female,12414493,4,emergency medicine,2002
1,Emory University Department of Emergency Medicine Education Committee,,,unknown,12414493,,emergency medicine,2002
0,Jouriles,Nicholas,J,male,12414492,1,emergency medicine,2002
0,Emerman,Charles,L,male,12414492,2,emergency medicine,2002
0,Cydulka,Rita,K,female,12414492,3,emergency medicine,2002
0,Hayes,Oliver,W,male,12414491,1,emergency medicine,2002
0,Reisdorff,Earl,J,male,12414491,2,emergency medicine,2002
0,Walker,Gregory,L,male,12414491,3,emergency medicine,2002
0,Carlson,Dale,J,male,12414491,4,emergency medicine,2002
0,Reinoehl,Bruce,,male,12414491,5,emergency medicine,2002
0,Quest,Tammie,E,female,12414489,1,emergency medicine,2002
0,Otsuki,J,Alan,unknown,12414489,2,emergency medicine,2002
0,Banja,John,,male,12414489,3,emergency medicine,2002
0,Ratcliff,Jonathan,J,male,12414489,4,emergency medicine,2002
0,Heron,Sheryl,L,female,12414489,5,emergency medicine,2002
0,Kaslow,Nadine,J,female,12414489,6,emergency medicine,2002
0,McLaughlin,Steven,A,male,12414487,1,emergency medicine,2002
0,Doezema,David,,male,12414487,2,emergency medicine,2002
0,Sklar,David,P,male,12414487,3,emergency medicine,2002
0,O'Sullivan,Patricia,,female,12414486,1,emergency medicine,2002
0,Greene,Constance,,female,12414486,2,emergency medicine,2002
0,Rodgers,Kevin,G,male,12414485,1,emergency medicine,2002
0,Manifold,Craig,,male,12414485,2,emergency medicine,2002
0,Bond,William,F,male,12414484,1,emergency medicine,2002
0,Spillane,Linda,,female,12414484,2,emergency medicine,2002
0,Jouriles,Nicholas,,male,12414483,1,emergency medicine,2002
0,Burdick,William,,male,12414483,2,emergency medicine,2002
0,Hobgood,Cherri,,female,12414483,3,emergency medicine,2002
0,Swing,Susan,R,female,12414482,1,emergency medicine,2002
0,Dyne,Pamela,L,female,12414481,1,emergency medicine,2002
0,Strauss,Robert,W,male,12414481,2,emergency medicine,2002
0,Rinnert,Stephan,,male,12414481,3,emergency medicine,2002
0,Hobgood,Cherri,D,female,12414480,1,emergency medicine,2002
0,Riviello,Ralph,J,male,12414480,2,emergency medicine,2002
0,Jouriles,Nicholas,,male,12414480,3,emergency medicine,2002
0,Hamilton,Glen,,male,12414480,4,emergency medicine,2002
0,Larkin,Gregory,Luke,male,12414479,1,emergency medicine,2002
0,Binder,Louis,,male,12414479,2,emergency medicine,2002
0,Houry,Debra,,female,12414479,3,emergency medicine,2002
0,Adams,James,,male,12414479,4,emergency medicine,2002
0,Hayden,Stephen,R,male,12414478,1,emergency medicine,2002
0,Dufel,Susan,,female,12414478,2,emergency medicine,2002
0,Shih,Richard,,male,12414478,3,emergency medicine,2002
0,Wagner,Mary,Jo,female,12414477,1,emergency medicine,2002
0,Thomas,Harold,A,male,12414477,2,emergency medicine,2002
0,King,Randall,W,male,12414476,1,emergency medicine,2002
0,Schiavone,Frederick,,male,12414476,2,emergency medicine,2002
0,Counselman,Francis,L,male,12414476,3,emergency medicine,2002
0,Panacek,Edward,A,male,12414476,4,emergency medicine,2002
0,Strauss,Robert,W,male,12414475,1,emergency medicine,2002
0,Reinhart,Mary,Ann,female,12414474,1,emergency medicine,2002
0,Graff,Jeffrey,G,male,12414474,2,emergency medicine,2002
0,Perina,Debra,,female,12414473,1,emergency medicine,2002
0,LaMantia,Joseph,,male,12414472,1,emergency medicine,2002
,,,,,12414471,,emergency medicine,2002
0,French,Daniel,,male,12414469,1,emergency medicine,2002
0,Zwemer,Frank,L,male,12414469,2,emergency medicine,2002
0,Schneider,Sandra,,female,12414469,3,emergency medicine,2002
0,Magid,David,J,male,12414460,1,emergency medicine,2002
0,Rhodes,Karin,V,female,12414460,2,emergency medicine,2002
0,Asplin,Brent,R,male,12414460,3,emergency medicine,2002
0,Steiner,John,F,male,12414460,4,emergency medicine,2002
0,Rumsfeld,John,S,male,12414460,5,emergency medicine,2002
0,Bizovi,Kenneth,E,male,12414459,1,emergency medicine,2002
0,Wears,Robert,,male,12414459,2,emergency medicine,2002
0,Lowe,Robert,A,male,12414459,3,emergency medicine,2002
0,Croskerry,Pat,,female,12414458,1,emergency medicine,2002
0,Chisholm,Carey,,male,12414458,2,emergency medicine,2002
0,Vinen,John,,male,12414458,3,emergency medicine,2002
0,Perina,Debra,,female,12414458,4,emergency medicine,2002
0,Graff,Louis,,male,12414457,1,emergency medicine,2002
0,Stevens,Carl,,male,12414457,2,emergency medicine,2002
0,Spaite,Daniel,,male,12414457,3,emergency medicine,2002
0,Foody,JoAnne,,female,12414457,4,emergency medicine,2002
0,Cone,David,C,male,12414456,1,emergency medicine,2002
0,Nedza,Susan,M,female,12414456,2,emergency medicine,2002
0,Augustine,James,J,male,12414456,3,emergency medicine,2002
0,Davidson,Steven,J,male,12414456,4,emergency medicine,2002
0,Kizer,Kenneth,W,male,12414455,1,emergency medicine,2002
0,Burstin,Helen,,female,12414454,1,emergency medicine,2002
0,Sanders,Arthur,B,male,12414451,1,emergency medicine,2002
0,Talan,David,,male,12409052,1,emergency medicine,2002
0,Chan,Benjamin,T B,male,12406944,1,emergency medicine,2002
0,Saillant,G,,unknown,12404842,1,emergency medicine,2002
0,Foran,Terri,,female,12404828,1,emergency medicine,2002
0,Chris,Stephen,D,male,12403728,1,emergency medicine,2002
0,Hanson,Dana,W,female,12403727,1,emergency medicine,2002
0,Rall,M,,unknown,12402130,1,emergency medicine,2002
0,Schaedle,B,,unknown,12402130,2,emergency medicine,2002
0,Zieger,J,,unknown,12402130,3,emergency medicine,2002
0,Naef,W,,unknown,12402130,4,emergency medicine,2002
0,Weinlich,M,,unknown,12402130,5,emergency medicine,2002
0,Green,Philip,Allen,male,12399799,1,emergency medicine,2002
0,Rutkowski,Anne,,female,12399797,1,emergency medicine,2002
0,Zink,W,,unknown,12395177,1,emergency medicine,2002
0,Völkl,A,,unknown,12395177,2,emergency medicine,2002
0,Martin,E,,unknown,12395177,3,emergency medicine,2002
0,Gries,A,,unknown,12395177,4,emergency medicine,2002
0,Selbst,Steven,M,male,12395010,1,emergency medicine,2002
0,Stryjewski,Glenn,,male,12394984,1,emergency medicine,2002
0,Slonim,Anthony,D,male,12394984,2,emergency medicine,2002
0,Frey,Richard,,male,12394962,1,emergency medicine,2002
0,Decker,Kathrin,,female,12394962,2,emergency medicine,2002
0,Reinfried,Lutz,,unknown,12394962,3,emergency medicine,2002
0,Klösch,Gerhard,,unknown,12394962,4,emergency medicine,2002
0,Saletu,Bernd,,unknown,12394962,5,emergency medicine,2002
0,Anderer,Peter,,male,12394962,6,emergency medicine,2002
0,Semlitsch,Heribert,V,unknown,12394962,7,emergency medicine,2002
0,Seidler,Dan,,male,12394962,8,emergency medicine,2002
0,Laggner,Anton,N,male,12394962,9,emergency medicine,2002
0,Brazil,E,,unknown,12394621,1,emergency medicine,2002
0,Macnamara,A,F,unknown,12394621,2,emergency medicine,2002
0,O'Connor,N,,unknown,12394621,3,emergency medicine,2002
0,Bodiwala,G,G,unknown,12394621,4,emergency medicine,2002
0,Stiefelhagen,P,,unknown,12391536,1,emergency medicine,2002
0,Thomas,Stephen,H,male,12385617,1,emergency medicine,2002
0,Williams,Kenneth,A,male,12385617,2,emergency medicine,2002
1,2002-2003 Air Medical Services Task Force of the National Association of EMS Physicians,,,unknown,12385617,,emergency medicine,2002
0,Hogben,Matthew,,male,12383552,1,emergency medicine,2002
0,St Lawrence,Janet,S,female,12383552,2,emergency medicine,2002
0,Kasprzyk,Danuta,,female,12383552,3,emergency medicine,2002
0,Montano,Daniel,E,male,12383552,4,emergency medicine,2002
0,Counts,George,W,male,12383552,5,emergency medicine,2002
0,McCree,Donna,H,female,12383552,6,emergency medicine,2002
0,Phillips,William,,male,12383552,7,emergency medicine,2002
0,Scharbo-DeHaan,Marianne,,female,12383552,8,emergency medicine,2002
0,Alegría Ezquerra,Eduardo,,male,12383383,1,emergency medicine,2002
0,Bayón Fernández,Julián,,unknown,12383383,2,emergency medicine,2002
0,Morris,Dexter,L,male,12379970,1,emergency medicine,2002
0,Shah,Sid,M,male,12379970,2,emergency medicine,2002
0,Huff,J,Stephen,unknown,12379970,3,emergency medicine,2002
,,,,,12375551,,emergency medicine,2002
0,Kalb,Claudia,,female,12375419,1,emergency medicine,2002
,,,,,12371422,,emergency medicine,2002
0,Aukee,Sakari,,unknown,12370990,1,emergency medicine,2002
0,Salmenkivi,Kari,,female,12370989,1,emergency medicine,2002
0,Boldt,J,,unknown,12369012,1,emergency medicine,2002
0,Zoch,Th,B,unknown,12369012,2,emergency medicine,2002
0,Haukås,Frode,,unknown,12362697,1,emergency medicine,2002
1,American Academy of Pediatrics,,,unknown,12359806,,emergency medicine,2002
1,American College of Emergency Physicians,,,unknown,12359806,,emergency medicine,2002
0,Kozer,Eran,,unknown,12359787,1,emergency medicine,2002
0,Scolnik,Dennis,,male,12359787,2,emergency medicine,2002
0,Macpherson,Alison,,female,12359787,3,emergency medicine,2002
0,Keays,Tara,,female,12359787,4,emergency medicine,2002
0,Shi,Kevin,,male,12359787,5,emergency medicine,2002
0,Luk,Tracy,,female,12359787,6,emergency medicine,2002
0,Koren,Gideon,,male,12359787,7,emergency medicine,2002
0,Mariani,Peter,J,male,12359544,1,emergency medicine,2002
0,Martin,Marcus,L,male,12359541,1,emergency medicine,2002
0,Gallagher,E,John,unknown,12359536,1,emergency medicine,2002
0,Limkakeng,Alexander,T,male,12359299,1,emergency medicine,2002
0,Gang,Yi,,female,12357103,1,emergency medicine,2002
0,Malik,Marek,,unknown,12357103,2,emergency medicine,2002
0,Cook,G,C,unknown,12357018,1,emergency medicine,2002
0,Anderson,Adam,M,male,12353602,1,emergency medicine,2002
0,Leisey,John,M,male,12353602,2,emergency medicine,2002
0,Archibald,Edward,,male,12353600,1,emergency medicine,2002
0,Pelis,Kim,,female,12353599,1,emergency medicine,2002
0,Binam,F,,unknown,12244927,1,emergency medicine,2002
0,Malongte,P,,unknown,12244927,2,emergency medicine,2002
0,Beyiha,G,,unknown,12244927,3,emergency medicine,2002
0,Ze Minkande,J,,unknown,12244927,4,emergency medicine,2002
0,Takongmo,S,,unknown,12244927,5,emergency medicine,2002
0,Bengono,G,,unknown,12244927,6,emergency medicine,2002
0,Phanareth,K,,unknown,12243310,1,emergency medicine,2002
0,Hansen,L,S,unknown,12243310,2,emergency medicine,2002
0,Christensen,L,K,unknown,12243310,3,emergency medicine,2002
0,Laursen,L,C,unknown,12243310,4,emergency medicine,2002
1,American Academy of Pediatrics,,,unknown,12239497,,emergency medicine,2002
1,American College of Emergency Physicians,,,unknown,12239497,,emergency medicine,2002
0,Gallagher,E,John,unknown,12239494,1,emergency medicine,2002
0,Sefrin,P,,unknown,12238267,1,emergency medicine,2002
0,Sagmeister,U,,unknown,12238267,2,emergency medicine,2002
0,Mori,Hiromi,,unknown,12235854,1,emergency medicine,2002
0,Davis,Michelle,R,female,12219529,1,emergency medicine,2002
0,Sagawa,K,,unknown,12206521,1,emergency medicine,2002
0,Inooka,H,,unknown,12206521,2,emergency medicine,2002
0,Proano,Lawrence,,male,12217479,1,emergency medicine,2002
0,Jagminas,Liudvikas,,unknown,12217479,2,emergency medicine,2002
0,Homan,Clark,S,male,12217479,3,emergency medicine,2002
0,Reinert,Steve,,male,12217479,4,emergency medicine,2002
0,Winterhalter,M,,unknown,12215938,1,emergency medicine,2002
0,Brummerloh,C,,unknown,12215938,2,emergency medicine,2002
0,Lüttje,K,,unknown,12215938,3,emergency medicine,2002
0,Panning,B,,unknown,12215938,4,emergency medicine,2002
0,Hecker,H,,unknown,12215938,5,emergency medicine,2002
0,Adams,H,A,unknown,12215938,6,emergency medicine,2002
0,McAdam,T,K,unknown,12215035,1,emergency medicine,2002
0,McLaughlin,R,E,unknown,12215035,2,emergency medicine,2002
0,McNicholl,B,P,unknown,12215035,3,emergency medicine,2002
0,Denninghoff,Kurt,R,male,12208685,1,emergency medicine,2002
0,Knox,Lyndee,,unknown,12208685,2,emergency medicine,2002
0,Cunningham,Rebecca,,female,12208685,3,emergency medicine,2002
0,Partain,Sandi,,female,12208685,4,emergency medicine,2002
0,Sklar,David,,male,12208683,1,emergency medicine,2002
0,Bandiera,Glen,W,male,12208677,1,emergency medicine,2002
0,Morrison,Laurie,J,female,12208677,2,emergency medicine,2002
0,Regehr,Glenn,,male,12208677,3,emergency medicine,2002
0,Nee,P,A,unknown,12204990,1,emergency medicine,2002
0,Griffiths,R,D,unknown,12204990,2,emergency medicine,2002
0,Wardrope,J,,unknown,12204979,1,emergency medicine,2002
0,Driscoll,P,,unknown,12204979,2,emergency medicine,2002
0,Zia,H,,unknown,12204978,1,emergency medicine,2002
0,Razzak,J,A,unknown,12204978,2,emergency medicine,2002
0,Zafar,H,,unknown,12204978,3,emergency medicine,2002
0,Molyneux,E,,unknown,12204977,1,emergency medicine,2002
0,Robertson,A,,unknown,12204977,2,emergency medicine,2002
0,Moule,Pam,,female,12204454,1,emergency medicine,2002
0,Albarran,John,W,male,12204454,2,emergency medicine,2002
0,Ernst,Amy,A,female,12201511,1,emergency medicine,2002
0,Weiss,Steven,J,male,12201511,2,emergency medicine,2002
0,Schneider,Sandra,M,female,12196637,1,emergency medicine,2002
0,Diringer,Michael,N,male,12196637,2,emergency medicine,2002
0,Marco,Catherine,A,female,12192362,1,emergency medicine,2002
0,Smith,Craig,A,male,12192362,2,emergency medicine,2002
0,McCabe,John,B,male,12192361,1,emergency medicine,2002
0,Callaham,Michael,L,male,12192356,1,emergency medicine,2002
0,Asplin,Brent,R,male,12192350,1,emergency medicine,2002
0,Bentley,Patricia,N,female,12192349,1,emergency medicine,2002
0,Wilson,Andrew,G,male,12192349,2,emergency medicine,2002
0,Derwin,Mary,Elizabeth,female,12192349,3,emergency medicine,2002
0,Scodellaro,Robbie,,male,12192349,4,emergency medicine,2002
0,Jackson,Raymond,E,male,12192349,5,emergency medicine,2002
0,Zun,Leslie,S,female,12189636,1,emergency medicine,2002
0,Selbst,Steven,M,male,12187141,1,emergency medicine,2002
0,Woodward,George,A,male,12187141,2,emergency medicine,2002
0,Wang,Vincent,J,male,12187128,1,emergency medicine,2002
0,Krauss,Baruch,,unknown,12187128,2,emergency medicine,2002
0,Cariappa,M,P,unknown,12186337,1,emergency medicine,2002
0,Sehgal,Parul,,unknown,12186337,2,emergency medicine,2002
0,Ohwada,Takashi,,unknown,12168613,1,emergency medicine,2002
0,Gordon,James,A,male,12153899,1,emergency medicine,2002
0,Blaivas,Michael,,male,12153898,1,emergency medicine,2002
0,Theodoro,Daniel,L,male,12153898,2,emergency medicine,2002
0,Sierzenski,Paul,,male,12153898,3,emergency medicine,2002
0,Levine,Matthew,R,male,12153897,1,emergency medicine,2002
0,Yarnold,Paul,R,male,12153897,2,emergency medicine,2002
0,Michelson,Edward,A,male,12153897,3,emergency medicine,2002
0,Heller,Michael,B,male,12153891,1,emergency medicine,2002
0,Mandavia,Diku,,unknown,12153891,2,emergency medicine,2002
0,Tayal,Vivek,S,unknown,12153891,3,emergency medicine,2002
0,Cardenas,Evelyn,E,female,12153891,4,emergency medicine,2002
0,Lambert,Michael,J,male,12153891,5,emergency medicine,2002
0,Mateer,James,,male,12153891,6,emergency medicine,2002
0,Melanson,Scott,W,male,12153891,7,emergency medicine,2002
0,Peimann,Nathan,P,male,12153891,8,emergency medicine,2002
0,Plummer,David,W,male,12153891,9,emergency medicine,2002
