Sample,pH,org.mat,total.N,total.P,total.K,alk-hyd.N,avail.P,avail.K,exch.Na,exch.Ca,exch.Mg,TEB,soil.TEB,soil.BS,text.lg,text.md,text.sm
4,4.45,47.74,1.673,0.144,31.57,194.18,1.05,0.481,0.042,0.635,0.247,1.405,10.7,13.13,70,22,8
5,4.36,18.41,0.915,0.079,15.88,103.78,0.1,0.253,0.031,0.165,0.159,0.608,10.31,5.89,50,29,21
6,4.36,25.86,1.193,0.108,21.85,152.99,0.15,0.181,0.027,0.183,0.097,0.488,10.8,4.51,50,32,18
13,4.43,20.13,0.739,0.105,20.52,118.09,2.3,0.153,0.034,0.365,0.099,0.652,5.16,12.64,73,21,6
14,4.39,25.88,0.963,0.109,22.37,134.68,2.75,0.191,0.028,0.339,0.128,0.686,6.73,10.19,67,26,7
17,4.25,22.48,0.76,0.097,17.56,122.09,3.15,0.153,0.031,0.234,0.114,0.532,5.49,9.68,74,20,6
18,4.43,34.54,1.227,0.127,23.19,162.14,2.25,0.163,0.034,0.178,0.121,0.496,8.11,6.12,66,27,7
20,4.81,28.86,1.079,0.114,24.09,146.12,0.1,0.231,0.026,0.208,0.186,0.65,7.06,9.21,73,19,8
21,4.72,31.24,1.213,0.113,20.48,174.16,0.85,0.23,0.046,0.418,0.248,0.942,6.7,14.06,73,19,8
23,4.46,35.52,1.299,0.138,22.44,139.26,0.45,0.244,0.05,0.395,0.258,0.947,7.66,12.36,74,20,6
24,4.41,36.04,1.194,0.105,17.22,147.27,0.1,0.191,0.04,0.373,0.239,0.843,7.92,10.65,72,21,7
26,4.62,34.97,1.04,0.109,20.45,142.69,0.9,0.263,0.031,0.408,0.208,0.91,6.62,13.75,75,18,7
27,4.79,35.1,1.257,0.115,24.09,130.1,0.15,0.334,0.044,0.484,0.225,1.087,7.16,15.18,68,25,7
30,4.8,18.91,0.689,0.097,18.55,71.17,0.2,0.157,0.036,0.988,0.179,1.36,5.18,26.25,68,23,9
31,4.56,22.27,0.791,0.096,14.34,101.5,1.95,0.158,0.032,0.195,0.192,0.578,4.66,12.4,76,18,6
32,4.9,36.36,1.35,0.109,26.8,174.73,0.8,0.266,0.045,0.63,0.292,1.233,7.86,15.68,66,26,8
34,4.75,29.08,0.964,0.145,32.07,151.27,0.5,0.308,0.035,0.551,0.351,1.244,5.82,21.36,72,22,6
35,4.69,13.25,0.535,0.1,35.66,91.77,1.55,0.235,0.022,0.379,0.189,0.825,5.55,14.85,77,17,6
36,4.81,27.07,1.023,0.135,34.12,139.26,2.25,0.354,0.031,0.436,0.224,1.045,7.48,13.98,72,20,8
37,4.57,31.99,1.313,0.155,34.74,177.59,3.55,0.244,0.036,0.498,0.276,1.054,8.46,12.45,70,23,7
38,4.58,47.74,1.88,0.203,31.62,179.88,2.7,0.307,0.038,1.21,0.504,2.06,7.6,27.1,72,21,7
39,4.62,36.63,1.408,0.164,34.45,150.7,1.25,0.51,0.029,1.973,0.484,2.995,7.25,41.31,74,20,6
40,4.76,43.92,1.702,0.168,36.47,199.9,3.6,0.347,0.036,0.685,0.304,1.373,7.88,17.42,71,22,7
41,4.36,34.29,1.39,0.161,30.97,187.32,3.75,0.251,0.042,0.263,0.181,0.737,7.23,10.18,70,23,7
42,4.38,37.9,1.414,0.179,25.68,193.04,0.85,0.213,0.036,0.28,0.165,0.694,7.83,8.86,70,24,6
44,4.16,44.4,1.501,0.131,18.81,232.51,1.35,0.216,0.028,0.176,0.13,0.551,8.74,6.3,70,24,6
45,4.7,32.62,1.206,0.143,25.95,146.69,1.3,0.404,0.027,0.124,0.128,0.683,7.11,9.6,74,21,5
46,4.49,37.58,1.398,0.135,26.55,208.49,1.8,0.294,0.038,0.818,0.393,1.542,7.34,21,74,21,5
47,4.58,31.78,1.368,0.166,27.48,187.32,6.9,0.418,0.034,0.984,0.423,1.859,6.01,30.95,78,17.6,4.4
48,4.69,47.38,1.934,0.178,25.38,202.19,1.3,0.403,0.034,1.046,0.48,1.962,8.08,24.29,75,20,5
49,4.42,45.54,1.605,0.128,9.61,213.63,0.15,0.334,0.047,0.625,0.34,1.346,9.07,14.84,68,24,8
51,4.66,36.13,1.493,0.18,15.53,175.3,0.1,0.224,0.033,0.585,0.41,1.252,7.88,15.89,65,28,7
52,4.66,37.96,1.531,0.16,32.48,244.53,7.55,0.554,0.042,2.297,0.489,3.382,7.52,45,74,21,5
53,5.01,42.61,1.77,0.185,32.94,186.74,4.1,0.43,0.025,2.3,0.396,3.15,9.94,31.68,70,23,7
54,4.86,36.04,1.639,0.153,37.98,237.09,4.3,0.561,0.043,2.001,0.662,3.267,7.1,46.02,72,22,6
55,4.25,39.46,1.52,0.121,26.82,255.4,2.25,0.369,0.039,0.443,0.215,1.067,10.24,10.42,62,30,8
56,4.24,21.13,1.033,0.118,34.08,148.98,0.25,0.213,0.027,0.266,0.092,0.598,6.73,8.88,64,28,8
57,4.3,18.54,0.851,0.116,36.6,141.55,0.15,0.257,0.028,0.264,0.095,0.644,6.49,9.93,65,28,7
59,4.21,12.72,0.576,0.103,42.14,105.5,0.1,0.136,0.034,0.332,0.132,0.634,6.72,9.42,66,28,6
61,4.41,33.24,1.331,0.157,33.29,110.08,0.15,0.153,0.03,0.275,0.118,0.576,8.66,6.66,64,29,7
65,4.67,28.62,1.468,0.15,36.53,141.55,3.1,0.369,0.021,1.088,0.653,2.131,12.09,17.62,72,23,5
67,4.85,24.64,1.185,0.171,28.51,98.64,1.6,0.485,0.017,0.988,0.37,1.86,8.97,20.72,74,18,8
