"BehaviorSpace results (NetLogo 5.3.1)"
"v2.10.4.nlogo"
"report_D4.2-032017-table3-environment1"
"04/04/2017 10:25:29:558 +0000"
"min-pxcor","max-pxcor","min-pycor","max-pycor"
"-10","10","-10","10"
"[run number]","number_passengers","_contagion_model","_percentage_familiarity","_help","_falls","_exit_lighting","_number_staff_members","START_FIRE_ACTION","START_FIRE_ALARM_ACTION","START_PA_ACTION","PLACE_FIRE_POSITION","_percentage_children","_percentage_eldery","_groups_of_2_ratio","_groups_of_3_ratio","_groups_of_4_ratio","_percentage_females","_percentage_people_traveling_alone","room_environment_type","setting_cultural_cluster_distribution","[step]","ticks","statistics_average_resp_time_from_decide_evacuate","statistics_evacuation_time","statistics_falls_total","statistics_falls_average_per_passenger","statistics_average_resp_time_from_start_fire","statistics_average_resp_time_from_observation_fire","statistics_average_resp_time_from_fire_alarm","statistics_average_desire_evacuate","statistics_average_fear","statistics_average_belief_dangerous","statistics_average_desire_walkrand","statistics_average_intention_walkrand","statistics_average_intention_evacuate"
"11","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","537","537","97.2865625","536","339","0.1059375","321.7671875","0","224.480625","0.9625","0.9044800281505961","0.9059235962670424","7.968211912142572E-296","0.7171390720928935","0.86625"
"36","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","541","541","97.81375","540","321","0.1003125","322.790625","0","224.976875","0.94","0.8991952468892799","0.898951272166887","8.828740138179686E-300","0","0.846"
"30","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","540","540","98.6803125","539","312","0.0975","323.8784375","0","225.198125","0.916","0.8934431703613479","0.8951511655576903","1.3207017767242913E-180","0.6333477490229259","0.8244"
"6","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","540","540","99.5834375","539","374","0.116875","322.8840625","0","223.300625","0.955","0.9026764881539584","0.9035724187350891","8.667702511370824E-299","0.3874110227849436","0.8594999999999999"
"17","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","552","552","97.8809375","551","340","0.10625","322.521875","0","224.6409375","0.9400000000059999","0.8991990563356455","0.899244806142459","7.537866606938E-311","0","0.8460000000054"
"19","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","541","541","98.4228125","540","365","0.1140625","323.55625","0","225.1334375","0.89","0.8873348892966181","0.8924170269484722","7.464144534734629E-300","0.6717730081261784","0.801"
"20","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","543","543","99.745625","542","317","0.0990625","325.110625","0","225.365","0.936475","0.908917189772897","0.9053423390938059","1.5200778931791225E-183","0.665123645184102","0.8428275"
"23","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","546","546","99.5046875","545","348","0.10875","324.9978125","0","225.493125","0.9400059999999999","0.8993304116681444","0.9003348458286504","8.961377821949363E-305","0","0.8460053999999999"
"26","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","544","544","100.14","543","325","0.1015625","324.914375","0","224.774375","0.9554499999999999","0.9048640478346364","0.9057530858970598","6.286460116870111E-303","0.21825000000000003","0.8599049999999999"
"29","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","543","543","100.0646875","542","370","0.115625","325.454375","0","225.3896875","0.93298","0.9088709841495733","0.9038544873754691","1.2794049570840031E-183","0.47994320417886777","0.839682"
