uATAC-seq fragment files,,,,,,,,
,,,,,,,,
uATAC.mESC.bed,mouse embryonic stem cells (mESCs),,,mapped to both mm9 and hg19 genomes,,,,
uATAC.GM12878.bed,human lymphoblasts (GM12878),,,mapped to both mm9 and hg19 genomes,,,,
uATAC.T.bed,human T cells,,,mapped to hg19 genome only,,,,
uATAC.B.bed,human B cells,,,mapped to hg19 genome only,,,,
uATAC.M.bed,human Monocytes (M),,,mapped to hg19 genome only,,,,
uATAC.PBMC.bed,human Peripheral Blood Mononuclear Cells (PBMCs),,,mapped to hg19 genome only,,,,
,,,,,,,,
uATAC-seq fragment file format (custom BED file),,,,,,,,
,,,,,,,,
chromosome,start,end,read_name,organism,cell_type,aligned_genome,cell_barcode,chip_id
,,,,,,,,
ICELL8 chips,,,,,,,,
,,,,,,,,
chip_id,date,description,,,,,,
102040,170927,mouse embryonic stem cells (mESCs) and human lymphoblasts (e2Tak polymerase),,,,,,
101978,170928,mouse embryonic stem cells (mESCs) and human lymphoblasts (Q5 polymerase),,,,,,
102044,171107,human Peripheral Blood Mononuclear Cells (PBMCs); human T & B cells; human Monocytes,,,,,,
102004,171108,human Peripheral Blood Mononuclear Cells (PBMCs); human T & B cells; human Monocytes,,,,,,
101996,180126,human Peripheral Blood Mononuclear Cells (PBMCs),,,,,,
101993,180214,human Monocytes and B cells,,,,,,
