Brood,Temp,CO2,Treatment,Up,Down,,Ocean acidification changes the vertical movement of stone crab larvae 
A,Ambient,Ambient,Control,60,-40,,
B,Ambient,Ambient,Control,80,-20,,"Authors: Philip M. Gravinese*, Ian C. Enochs, Derek P. Manzello, and Robert van Woesik"
C,Ambient,Ambient,Control,60,-40,,
D,Ambient,Ambient,Control,60,-40,,
E,Ambient,Ambient,Control,70,-30,,
F,Ambient,Ambient,Control,100,0,,
G,Ambient,Ambient,Control,40,-60,,
A,Elevated,Ambient,Elevated Temperature,90,-10,,
B,Elevated,Ambient,Elevated Temperature,80,-20,,
C,Elevated,Ambient,Elevated Temperature,60,-40,,
D,Elevated,Ambient,Elevated Temperature,70,-30,,
E,Elevated,Ambient,Elevated Temperature,80,-20,,
F,Elevated,Ambient,Elevated Temperature,60,-40,,
G,Elevated,Ambient,Elevated Temperature,50,-50,,
A,Ambient,Elevated,Reduced pH,40,-60,,
B,Ambient,Elevated,Reduced pH,40,-60,,
C,Ambient,Elevated,Reduced pH,20,-80,,
D,Ambient,Elevated,Reduced pH,0,-100,,
E,Ambient,Elevated,Reduced pH,20,-80,,
F,Ambient,Elevated,Reduced pH,10,-90,,
G,Ambient,Elevated,Reduced pH,20,-80,,
A,Elevated,Elevated,Reduced pH + Elevated Temperature,50,-50,,
B,Elevated,Elevated,Reduced pH + Elevated Temperature,10,-90,,
C,Elevated,Elevated,Reduced pH + Elevated Temperature,10,-90,,
D,Elevated,Elevated,Reduced pH + Elevated Temperature,0,-100,,
E,Elevated,Elevated,Reduced pH + Elevated Temperature,20,-80,,
F,Elevated,Elevated,Reduced pH + Elevated Temperature,40,-60,,
G,Elevated,Elevated,Reduced pH + Elevated Temperature,0,-100,,
