,title,link
0,A Convex Duality Framework for GANs,https://youtu.be/wgg7eOqxVoc
1,Memory Replay GANs: Learning to Generate New Categories without Forgetting,https://youtu.be/zOHrHrVq5C8
2,Video-to-Video Synthesis,https://youtu.be/5zlcXTCpQqM
3,An intriguing failing of convolutional neural networks and the CoordConv solution,https://www.youtube.com/watch?v=8yFQc6elePA
4,Exact natural gradient in deep linear networks and its application to the nonlinear case,https://youtu.be/G2aXqTNecO4
5,Knowledge Distillation by On-the-Fly Native Ensemble,http://www.eecs.qmul.ac.uk/~xl309/Doc/Publication/2018/NIPS2018/ONE-Slide-PPT.mp4
6,Scalable methods for 8-bit training of neural networks,https://youtu.be/inCvI7VGvq0
7,A Linear Speedup Analysis of Distributed Deep Learning with Sparse and Quantized Communication,https://youtu.be/0RBMBr-Fh-I
8,Multiple Instance Learning for Efficient Sequential Data Classification on Resource-constrained Devices,https://youtu.be/l7PlPbWSbcc
9,SLAYER: Spike Layer Error Reassignment in Time,https://www.youtube.com/watch?v=JGdatqqci5o
10,DeepPINK: reproducible feature selection in deep neural networks,https://www.youtube.com/watch?v=P63aCWa0a8w&rel=0
11,A Bridging Framework for Model Optimization and Deep Propagation,https://www.youtube.com/watch?v=NO7uazNCaYU&feature=youtu.be
12,Middle-Out Decoding,https://www.youtube.com/watch?v=jYCRfpKHZpM&feature=youtu.be
13,HOUDINI: Lifelong Learning as Program Synthesis,https://youtu.be/lrZh4xgd_1s
14,Expanding Holographic Embeddings for Knowledge Completion,https://youtu.be/S5APG07wEIU
15,On the Dimensionality of Word Embedding,https://youtu.be/DRdIlcOfhBo
16,Flexible neural representation for physics prediction,https://youtu.be/q_btKUVxjYo
17,Predictive Uncertainty Estimation via Prior Networks,https://www.youtube.com/watch?v=YRunFk75_GM&feature=youtu.be
18,"With Friends Like These, Who Needs Adversaries?",https://youtu.be/hOQdyInhYi0
19,Learning Versatile Filters for Efficient Convolutional Neural Networks,https://youtu.be/L5uzJoz6bEs
20,Deep Neural Nets with Interpolating Function as Output Activation,https://www.youtube.com/watch?v=0bf20p5fY8E&feature=youtu.be
21,"Deep, complex, invertible  networks for inversion of transmission effects in multimode optical fibres",https://github.com/rodms/opticalfibreml/blob/master/NeurIPS_2018_Video.wmv
22,Learning towards Minimum Hyperspherical Energy,https://youtu.be/F8awjKMr6bY
23,Bilinear Attention Networks,https://youtu.be/tZf6vxP5bDE
24,GradiVeQ: Vector Quantization for Bandwidth-Efficient Gradient Aggregation in Distributed CNN Training,https://youtu.be/lHft3qT7qy4
25,Phase Retrieval Under a Generative Prior,https://www.youtube.com/watch?v=t2W_xh05XfA
26,Theoretical Linear Convergence of Unfolded ISTA and Its Practical Weights and Thresholds,https://youtu.be/cUVRr797rX4
27,Neural Tangent Kernel: Convergence and Generalization in Neural Networks,https://www.youtube.com/watch?v=raT2ECrvbag&t=5s
28,How Does Batch Normalization Help Optimization?,https://www.youtube.com/watch?v=ZOabsYbmBRM
29,Ex ante coordination and collusion in zero-sum multi-player extensive-form games,https://www.youtube.com/watch?v=xpe4iwiQpXU
30,BinGAN: Learning Compact Binary Descriptors with a Regularized GAN,https://youtu.be/DpYdhhQF0f8
31,Unsupervised Learning of Shape and Pose with Differentiable Point Clouds,https://www.youtube.com/watch?v=LuIGovKeo60
32,See and Think: Disentangling Semantic Scene Completion,https://youtu.be/YXvniY2U5mI
33,Active Matting,http://www.cs.cityu.edu.hk/~rynson/projects/matting/ActiveMatting.html
34,"Cooperative Holistic Scene Understanding: Unifying 3D Object, Layout, and Camera Pose Estimation",https://youtu.be/kXCugGwnr68
35,Chain of Reasoning for Visual Question Answering,https://www.youtube.com/watch?v=hJKkZQFhTaw
36,Out of the Box: Reasoning with Graph Convolution Nets for Factual Visual Question Answering,https://youtu.be/oeQp92bcvBs
37,Neural Voice Cloning with a Few Samples,https://youtu.be/JwgTzU9Jz94
38,Unsupervised Learning of Artistic Styles with Archetypal Style Analysis,https://www.youtube.com/watch?v=mbmwGxdMD78
39,Speaker-Follower Models for Vision-and-Language Navigation,https://www.youtube.com/watch?v=GZa7G71dxbw
40,MiME: Multilevel Medical Embedding of Electronic Health Records for Predictive Healthcare,http://api.sunlab.org/static/media/GKr/mgk/5bf8d9313111510001fd53d8.mp4
41,Bayesian Inference of Temporal Task Specifications from Demonstrations,https://youtu.be/u6_YTWhrA0c
42,Training Deep Neural Networks with 8-bit Floating Point Numbers,https://youtu.be/sTN6luW8wHo
43,Learning filter widths of spectral decompositions with wavelets,https://www.youtube.com/watch?v=Hl5rWr5f574
44,Learning a Warping Distance from Unlabeled Time Series Using Sequence Autoencoders,https://www.youtube.com/watch?v=AHB6Sz0vnTI
45,Precision and Recall for Time Series,https://www.youtube.com/watch?v=K5f-dUBiQP4
46,Deep Generative Markov State Models,https://youtu.be/l92UaqNRV40
47,Doubly Robust Bayesian Inference for Non-Stationary Streaming Data with $\beta$-Divergences,https://www.youtube.com/watch?v=V_UeSXPFRbo
