,"PhysThickness, Design","OptThickness,Design","PhysThick,Manuf.","OptThick,Manuf.",Rel.Error
1,59.48,139.78,59.88,140.71,0.67
2,186.03,269.75,186.08,269.82,0.03
3,58.16,136.68,57.47,135.06,-1.19
4,100.06,145.09,99.97,144.96,-0.09
5,94.04,221.00,94.53,222.14,0.51
6,231.04,335.01,231.60,335.82,0.24
7,137.26,322.56,136.60,321.02,-0.48
8,211.21,306.26,211.01,305.97,-0.09
9,48.16,113.19,49.03,115.23,1.81
10,85.24,123.60,84.96,123.19,-0.33
11,53.98,126.86,52.89,124.29,-2.02
12,88.37,128.14,88.13,127.79,-0.27
13,115.57,271.59,116.94,274.81,1.19
14,97.69,141.65,97.45,141.30,-0.24
15,88.63,208.27,88.38,207.68,-0.28
16,92.79,134.55,91.81,133.12,-1.06
17,54.59,128.28,54.84,128.89,0.47
18,86.28,125.11,89.10,129.19,3.27
19,50.74,119.23,48.48,113.94,-4.44
20,191.34,277.44,191.99,278.39,0.34
21,48.95,115.03,49.59,116.55,1.32
22,238.71,346.12,239.68,347.54,0.41
23,55.06,129.38,53.18,124.98,-3.40
24,94.20,136.60,96.18,139.46,2.10
25,62.21,146.18,61.70,145.01,-0.81
26,107.59,156.01,107.67,156.12,0.07
27,70.49,165.65,71.00,166.84,0.72
28,169.38,245.60,171.13,248.14,1.03
29,66.38,155.99,63.79,149.90,-3.90
30,106.06,153.78,108.45,157.25,2.26
31,63.04,148.15,61.57,144.69,-2.33
32,98.02,142.13,97.32,141.11,-0.72
33,59.64,140.16,63.44,149.09,6.38
34,155.25,225.11,146.98,213.12,-5.32
35,67.83,159.40,73.64,173.06,8.56
36,227.83,330.35,222.08,322.01,-2.52
37,56.53,132.85,60.00,140.99,6.13
38,101.90,147.76,102.32,148.36,0.41
39,65.63,154.22,60.58,142.36,-7.69
40,101.82,147.65,108.79,157.75,6.84
41,61.33,144.13,58.91,138.44,-3.95
42,100.87,146.26,98.03,142.15,-2.81
43,63.70,149.69,68.35,160.63,7.30
44,101.92,147.78,101.97,147.86,0.05
45,61.65,144.89,55.57,130.58,-9.87
46,138.47,200.78,149.52,216.80,7.98
47,141.57,332.68,139.22,327.17,-1.66
48,143.69,208.35,139.95,202.93,-2.60
49,147.97,347.74,148.42,348.80,0.30
50,138.17,200.34,137.87,199.91,-0.21
51,62.98,147.99,67.59,158.84,7.33
