date,individual,molt,snow,color,white,age,sex,den,area,mismatch,year,molt_cat
9/18/15,p-y/y-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2015,1
9/20/15,a16white1,25,0,white,25,adult,?,A-16,vindelfjallen,25,2015,3
9/21/15,a16white1,25,0,white,25,adult,?,A-16,vindelfjallen,25,2015,3
9/22/15,p-y/y-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2015,1
9/23/15,a16white1,25,0,white,25,adult,?,A-16,vindelfjallen,25,2015,3
9/24/15,p-y/y-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2015,1
9/24/15,b-r/p-b,25,0,white,25,adult,male,A-16,vindelfjallen,25,2015,3
9/25/15,a16white1,25,0,white,25,adult,?,A-16,vindelfjallen,25,2015,3
9/26/15,b-r/p-b,25,0,white,25,adult,male,A-16,vindelfjallen,25,2015,3
9/27/15,b-r/p-b,25,0,white,25,adult,male,A-16,vindelfjallen,25,2015,3
9/28/15,a16white1,25,0,white,25,adult,?,A-16,vindelfjallen,25,2015,3
10/2/15,p-y/y-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2015,1
10/3/15,a16white1,50,0,white,50,adult,?,A-16,vindelfjallen,50,2015,3
10/5/15,p-y/y-w,50,0,blue,0,adult,female,A-16,vindelfjallen,0,2015,3
10/6/15,a16blue1,50,5,blue,0,adult,?,A-16,vindelfjallen,-5,2015,3
10/6/15,p-y/y-w,50,5,blue,0,adult,female,A-16,vindelfjallen,-5,2015,3
10/6/15,b-r/p-b,50,5,white,50,adult,male,A-16,vindelfjallen,45,2015,3
10/7/15,p-y/y-w,50,50,blue,0,adult,female,A-16,vindelfjallen,-50,2015,3
10/7/15,b-r/p-b,50,50,white,50,adult,male,A-16,vindelfjallen,0,2015,3
10/8/15,p-y/y-w,50,50,blue,0,adult,female,A-16,vindelfjallen,-50,2015,3
10/8/15,b-r/p-b,50,50,white,50,adult,male,A-16,vindelfjallen,0,2015,3
10/9/15,a16blue1,50,80,blue,0,adult,?,A-16,vindelfjallen,-80,2015,3
10/9/15,p-y/y-w,50,80,blue,0,adult,female,A-16,vindelfjallen,-80,2015,3
10/9/15,a16white1,50,80,white,50,adult,?,A-16,vindelfjallen,-30,2015,3
10/10/15,p-y/y-w,50,40,blue,0,adult,female,A-16,vindelfjallen,-40,2015,3
10/10/15,a16white1,75,40,white,75,adult,?,A-16,vindelfjallen,35,2015,3
10/10/15,b-r/p-b,75,40,white,75,adult,male,A-16,vindelfjallen,35,2015,3
10/13/15,b-r/p-b,75,0,white,75,adult,male,A-16,vindelfjallen,75,2015,3
10/26/15,p-y/y-w,50,0,blue,0,adult,female,A-16,vindelfjallen,0,2015,3
10/27/15,a16blue1,100,95,blue,0,adult,?,A-16,vindelfjallen,-95,2015,2
10/27/15,a16white1,100,95,white,100,adult,?,A-16,vindelfjallen,5,2015,2
10/29/15,a16white1,100,100,white,100,adult,?,A-16,vindelfjallen,0,2015,2
11/1/15,p-y/y-w,50,90,blue,0,adult,female,A-16,vindelfjallen,-90,2015,3
11/15/15,p-y/y-w,100,100,blue,0,adult,female,A-16,vindelfjallen,-100,2015,2
11/18/15,p-y/y-w,100,100,blue,0,adult,female,A-16,vindelfjallen,-100,2015,2
11/19/15,p-y/y-w,100,100,blue,0,adult,female,A-16,vindelfjallen,-100,2015,2
11/20/15,p-y/y-w,100,100,blue,0,adult,female,A-16,vindelfjallen,-100,2015,2
11/22/15,p-y/y-w,100,100,blue,0,adult,female,A-16,vindelfjallen,-100,2015,2
11/23/15,b-r/p-b,100,50,white,100,adult,male,A-16,vindelfjallen,50,2015,2
11/24/15,a16blue1,100,100,blue,0,adult,?,A-16,vindelfjallen,-100,2015,2
11/28/15,a16white1,100,95,white,100,adult,?,A-16,vindelfjallen,5,2015,2
11/30/15,p-y/y-w,100,100,blue,0,adult,female,A-16,vindelfjallen,-100,2015,2
4/30/16,a16blue1,100,95,blue,0,?,?,A-16,vindelfjallen,-95,2016,2
5/2/16,a16blue1,100,90,blue,0,?,?,A-16,vindelfjallen,-90,2016,2
5/4/16,y-gr/p-w,100,40,blue,0,adult,female,A-16,vindelfjallen,-40,2016,2
5/6/16,a16blue1,100,30,blue,0,?,?,A-16,vindelfjallen,-30,2016,2
5/16/16,a16blue1,100,10,blue,0,?,?,A-16,vindelfjallen,-10,2016,2
5/16/16,y-gr/p-w,100,10,blue,0,adult,female,A-16,vindelfjallen,-10,2016,2
5/19/16,a16blue1,95,5,blue,0,?,?,A-16,vindelfjallen,-5,2016,2
5/19/16,y-gr/p-w,100,5,blue,0,adult,female,A-16,vindelfjallen,-5,2016,2
5/21/16,y-gr/p-w,95,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,2
5/23/16,y-gr/p-w,95,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,2
5/26/16,y-gr/p-w,75,5,blue,0,adult,female,A-16,vindelfjallen,-5,2016,3
5/26/16,a16blue1,95,5,blue,0,?,?,A-16,vindelfjallen,-5,2016,2
5/27/16,y-gr/p-w,75,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
5/28/16,a16blue1,95,0,blue,0,?,?,A-16,vindelfjallen,0,2016,2
5/30/16,y-gr/p-w,75,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
6/5/16,a16blue1,75,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
6/7/16,y-gr/p-w,50,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
6/11/16,a16blue1,75,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
6/16/16,y-gr/p-w,50,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
6/16/16,a16blue1,75,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
6/18/16,y-gr/p-w,50,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
6/22/16,y-gr/p-w,25,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
6/22/16,a16blue1,50,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
6/23/16,a16blue1,50,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
6/24/16,a16blue1,50,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
6/25/16,y-gr/p-w,25,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,3
6/29/16,y-gr/p-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,1
7/1/16,a16blue1,25,0,blue,0,?,?,A-16,vindelfjallen,0,2016,3
7/17/16,y-gr/p-w,0,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,1
7/20/16,y-gr/p-w,0,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,1
7/25/16,a16blue1,0,0,blue,0,?,?,A-16,vindelfjallen,0,2016,1
7/28/16,a16blue1,0,0,blue,0,?,?,A-16,vindelfjallen,0,2016,1
7/29/16,y-gr/p-w,0,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,1
8/1/16,a16blue1,0,0,blue,0,?,?,A-16,vindelfjallen,0,2016,1
9/10/16,y-gr/p-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2016,1
10/5/16,a16blue1,50,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,3
10/8/16,a16blue1,100,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,2
