S4 Dataset. Time series of children�fs positions for the five-year-old class aged 5.71,,,,,,,,,,,,,,,,,,,,,,
Number of data,11,Number of frames,2414,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y)
0,591.6679938,307.537672,190.3264342,246.1846641,634.6537532,99.4775866,589.4362761,93.61426529,291.7423676,550.6681645,403.7792634,-21.8520538,442.658854,55.39033154,494.1048232,-27.25474033,446.7987676,-47.14721887,654.1309315,78.41583172,526.0252481,128.7372002
0.05,597.9929153,309.2826997,190.3210294,238.1335219,635.3667939,95.48607786,588.5010958,92.67122138,291.7423676,550.6681645,405.3154536,-20.41960521,440.8785085,56.11765547,495.8354093,-26.24491765,445.6992268,-47.05706205,654.051847,81.26149324,527.1845674,128.6429659
0.1,603.6569901,311.0604304,190.2911167,229.9562567,636.0096663,91.97754538,587.6283877,92.20671122,291.7423676,550.6681645,407.0599387,-18.94375786,439.126747,56.90242021,497.3619779,-25.20866166,444.711152,-47.04147805,654.1377194,83.87121605,528.4272,128.6879132
0.15,608.1992835,312.9500715,190.2116386,221.6211032,636.5055236,89.47308524,586.8868787,92.70628604,291.7423676,550.6681645,409.2245275,-17.37589535,437.4372369,57.80026505,498.4922839,-24.11386442,443.948762,-47.17548234,654.5511013,86.02891206,529.8376998,129.0099408
0.2,611.1829532,315.0338299,190.0568711,213.0939649,636.7765929,88.49849534,586.3464366,94.65023191,291.7423676,550.6681645,412.0153383,-15.66972194,435.8442769,58.86668145,499.0358211,-22.92783545,443.5267068,-47.53424329,655.4527224,87.52108491,531.4982282,129.7449299
0.25,612.3863491,317.3566446,189.8315222,204.3514261,636.7695014,89.34528824,586.0364783,98.32969539,291.7423676,550.6681645,415.5200648,-13.86484624,434.4045583,60.14351512,498.884611,-21.62394151,443.5138368,-48.14325717,656.8972088,88.14615721,533.4760228,130.9826667
0.3,612.4163984,319.7583851,189.9017159,195.6131215,636.6550755,91.53979662,585.9899043,103.212283,291.7423676,550.6681645,419.2858924,-12.27218159,433.156606,61.41732429,498.1767089,-20.49282053,443.8884175,-48.81347694,658.5069889,87.97075884,535.7358172,132.4738778
0.35,612.0637256,322.0282141,190.6974698,187.1549994,636.6401372,94.39261585,586.2133962,108.591929,291.7423676,550.6681645,422.7592169,-11.26870022,432.1493194,62.44161263,497.1217293,-19.86080872,444.5912661,-49.3040386,659.805574,87.09049166,538.2276747,133.9151627
0.4,612.1069397,323.9480116,192.6533999,179.2774011,636.9289035,97.22210982,586.7122842,113.7875902,291.7423676,550.6681645,425.4059409,-11.2235126,431.4309012,62.9703701,495.9276622,-20.05661721,445.5620719,-49.37439321,660.3196404,85.59425756,540.9053962,135.0102733
0.45,613.1302173,325.3514233,196.0652114,172.1283799,637.6360453,99.46543602,587.4550222,118.204405,291.7423676,550.6681645,426.8517376,-12.3758006,431.0425498,62.8743965,494.7708736,-21.29847417,446.7430033,-48.83539289,659.7831064,83.59036277,543.6750771,135.5415058
