id,x,y,Deinonychosauria
1,19.52641629,38.14492358,1
2,-78.6764123,48.49248436,1
3,-79.57178791,45.8992276,1
4,21.89326092,40.01413171,1
5,2.696311844,35.03267056,1
6,2.992305652,36.42671237,1
7,2.723014392,36.07101899,1
8,125.8714201,53.58768901,1
9,-77.04067421,51.21834731,1
10,-76.26993159,51.25100594,1
11,-76.81488479,51.42124502,1
12,-76.87924204,51.72472802,1
13,-78.60026346,53.37557407,1
14,-83.69110324,47.74137853,1
15,-79.04618891,53.15208158,1
16,-80.07239816,53.4302885,1
17,-79.68309614,53.25027133,1
18,-79.26331241,53.32330828,1
19,-79.79543033,52.80308383,1
20,-80.30685721,45.42464729,1
21,-126.4329982,80.49281097,1
22,-126.2980601,80.73179044,1
23,-74.02033924,51.71203241,1
24,-80.83439573,55.49181051,1
25,-85.4857174,42.5562722,1
26,6.487577987,38.46621405,1
27,-84.44331604,58.10966787,1
28,-1.391343517,36.10787262,1
29,-81.52261074,34.88353143,1
30,-81.10138826,34.95202682,1
31,-81.62956484,47.81132437,1
32,41.05722013,-28.42567259,1
33,-86.47941734,58.05140357,1
34,-61.58259161,-62.63951253,1
35,-6.148201044,34.61762254,1
36,-84.22479975,60.05802324,1
37,-84.22281471,58.55171325,1
38,-179.0815812,72.53195693,1
39,-58.47002619,1.378553637,1
40,21.75158136,38.27737526,1
41,1.957024445,37.2059971,1
42,-73.76932067,20.88359498,1
43,-80.27489976,52.86242302,1
44,-75.25377955,50.00653571,1
45,2.63430087,35.77976141,1
46,95.33005886,44.66544866,1
47,3.469866318,36.03212152,1
48,-76.50927811,50.39504987,1
49,94.98380408,44.29962029,1
50,-78.3590326,51.12916608,1
51,121.8571439,54.38385855,1
52,-77.47081497,50.80537803,1
53,59.76335682,-30.27648623,1
