Acanella_sp.,HMC_calcitic,Alcyonacea,colonial
Acanthoaxis_wirtzi,proteinaceous,Alcyonacea,colonial
Acanthogorgia_breviflora,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Acanthopathes_thyoides,proteinaceous,Antipatharia,colonial
Acrophytum_claviger,free_HMC_sclerites,Alcyonacea,colonial
Acropora_digitifera,aragonitic,Scleractinia,colonial
Acropora_millepora,aragonitic,Scleractinia,colonial
Acropora_muricata,aragonitic,Scleractinia,colonial
Acropora_palmata,aragonitic,Scleractinia,colonial
Acropora_tenuis,aragonitic,Scleractinia,colonial
Acrossota_amboinensis,none,Alcyonacea,colonial
Actinauge_richardi,none,Actiniaria,solitary
Actinia_equina,none,Actiniaria,solitary
Actinioidea_sp.,none,Actiniaria,solitary
Actinoptilum_molle,free_HMC_sclerites,Pennatulacea,colonial
Actinostella_flosculifera,none,Actiniaria,solitary
Actinostella_sp._nov,none,Actiniaria,solitary
Actinostola_georgiana,none,Actiniaria,solitary
Actinostola_sp.,none,Actiniaria,solitary
Agaricia_lamarki,aragonitic,Scleractinia,colonial
Alatina_alata,none,Cubozoa,solitary
Alcyonium_acaule,free_HMC_sclerites,Alcyonacea,colonial
Alcyonium_digitatum,free_HMC_sclerites,Alcyonacea,colonial
Alcyonium_haddoni,free_HMC_sclerites,Alcyonacea,colonial
Alertigorgia_orientalis,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Alicia_sansibaransis,none,Actiniaria,solitary
Amplexidiscus_fenestrafer,none,Corallimorpharia,solitary
Annella_mollis,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Anthelia_glauca,free_HMC_sclerites,Alcyonacea,colonial
Antholoba_achates,none,Actiniaria,solitary
Anthomastinae_n._sp.,free_HMC_sclerites,Alcyonacea,colonial
Anthomastus_grandiflorus,free_HMC_sclerites,Alcyonacea,colonial
Anthomastus_sp.,free_HMC_sclerites,Alcyonacea,colonial
Anthopleura_sp.,none,Actiniaria,solitary
Anthostella_stephensoni,none,Actiniaria,solitary
Anthothela_grandiflora,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Antipathes_atlantica,proteinaceous,Antipatharia,colonial
Antipathes_grandis,proteinaceous,Antipatharia,colonial
Antipodactis_awii,none,Actiniaria,solitary
Aphanipathes_pedata,proteinaceous,Antipatharia,colonial
Aquaumbra_klapferi,free_HMC_sclerites,Alcyonacea,colonial
Arula_petunia,free_HMC_sclerites,Alcyonacea,colonial
Astreopora_cf._myriophthalma,aragonitic,Scleractinia,colonial
Astrogorgia_sp.,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Azoriella_bayeri,free_HMC_sclerites,Alcyonacea,colonial
Balanophyllia_elegans,aragonitic,Scleractinia,solitary
Bathypathes_cf._patula,proteinaceous,Antipatharia,colonial
Bebryce_sp.,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Bolocera_kerguelensis,none,Actiniaria,solitary
Botruanthus_mexicanus,none,Ceriantharia,solitary
Briareum_hamrum,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Bunodactis_octoradiata,none,Actiniaria,solitary
Bunodeopsis_globulifera,none,Actiniaria,solitary
Bunodosoma_granuliferum,none,Actiniaria,solitary
Caementabunda_simplex,free_HMC_sclerites,Alcyonacea,colonial
Calvadosia_cruxmelitensis,none,Staurozoa,solitary
Candidella_imbricata,aragonitic,Alcyonacea,colonial
Carijoa_riisei,free_HMC_sclerites,Alcyonacea,colonial
Caryophylla_arnoldi,aragonitic,Scleractinia,solitary
Cassiopea_xamachana,none,Scyphozoa,solitary
Ceeceenus_quadrus,free_HMC_sclerites,Alcyonacea,colonial
Cerianthemorphe_brasiliensis,none,Ceriantharia,solitary
Cerianthus_membranaceus,none,Ceriantharia,solitary
Cerianthus_vogti,none,Ceriantharia,solitary
cf._Thecopsammia_sp.,aragonitic,Scleractinia,solitary
Chelidonisis_aurantiaca_mexicana,HMC_calcitic,Alcyonacea,colonial
Chrysogorgia_tricaulis,HMC_calcitic,Alcyonacea,colonial
Cladiella_pachyclados,free_HMC_sclerites,Alcyonacea,colonial
Cladocora_sp.,aragonitic,Scleractinia,colonial
Clavularia_inflata,free_HMC_sclerites,Alcyonacea,colonial
Coelogorgia_palmosa,free_HMC_sclerites,Alcyonacea,colonial
Complexum_monodi,free_HMC_sclerites,Alcyonacea,colonial
Corallimorphus_profundus,none,Corallimorpharia,solitary
Cornularia_pabloi,none,Alcyonacea,colonial
