Years,GII,GDP,GLOB,,,,,,
1995,0.696,3.840991157,0.385955276,,,,,,
2000,0.696,7.923430621,0.441232567,,,,,,0.385955276
2005,0.629,8.497584702,0.531010704,,,,,,0.441232567
2010,0.6,5.241344743,0.606251297,,,,,,0.531010704
2011,0.594,5.456358951,0.61385025,,,,,,0.606251297
2012,0.589,6.386106401,0.619485931,,,,,,0.61385025
2013,0.578,7.410227605,0.622433205,,,,,,0.619485931
2014,0.563,7.996253786,0.622059784,,,,,,0.622433205
2015,0.551,7.996253786,0.621778297,,,,,,0.622059784
2016,0.538,7.99,0.615638046,,,,,,0.621778297
2017,0.522,8.1,0.615633011,,,,,,0.615638046
2018,0.5,8.1,0.622537041,,,,,,0.615633011
,,,,,,,,,0.622537041
