"sound.files","selec","duration","meanfreq","sd","freq.median","freq.Q25","freq.Q75","freq.IQR","time.median","time.Q25","time.Q75","time.IQR","skew","kurt","sp.ent","time.ent","entropy","sfm","meandom","mindom","maxdom","dfrange","modindx","startdom","enddom","dfslope","meanpeakf","peakf"
"2017_07_17_EMBR_INDIV-RAW_MZ000199_1.WAV","1",0.214636254008703,4.26176671255346,1.74532455329848,4.10690789473684,3.11430921052632,4.99232456140351,1.87801535087719,0.0939087301587301,0.0482959183673469,0.14667649281935,0.098380574452003,2.31226996159635,9.95042680787677,0.941686430685337,0.882761642306583,0.831284660089612,0.60516238011071,3.72825034578147,2.275,4.84166666666667,2.56666666666667,16.8636363636364,4.60833333333333,3.325,-5.97910795294303,4.14166666666667,4.1463131206423
"2017_07_17_EMBR_INDIV-RAW_MZ000199_2.WAV","1",0.181032421857992,4.20783691294695,1.93437888827658,3.74414824447334,2.79908972691808,5.06501950585176,2.26592977893368,0.0981898895544951,0.053148655813901,0.139627824595842,0.0864791687819406,2.41574632941784,11.2077369581499,0.943656198976921,0.887092694216135,0.837110519964194,0.639694150390731,3.45841584158416,0.875,5.075,4.2,7.19444444444445,1.225,3.20833333333333,10.9556802752665,3.325,3.24191609267376
"2017_07_17_EMBR_INDIV-RAW_MZ000202_1.WAV","1",0.200925692862697,4.30095181281935,1.75172143584684,4.1577868852459,2.93354800936768,5.01873536299766,2.08518735362998,0.0941964285714286,0.0484438775510204,0.146228741496599,0.0977848639455782,1.80573233601519,6.60622253315343,0.939549206345542,0.884292572342865,0.830836384521996,0.573898204335611,3.49040740740741,0.875,5.425,4.55,11.3076923076923,0.875,3.55833333333333,13.3548542005875,4.25833333333333,4.05568720379147
"2017_07_17_EMBR_INDIV-RAW_MZ000202_2.WAV","1",0.187878125078001,4.44919161294118,1.74747390197716,4.31621790857858,3.28365685660614,5.24232936756418,1.95867251095805,0.0854050711193568,0.042253035185366,0.14204211828272,0.0997890830973538,2.2058387336391,9.01416212324881,0.940672360663476,0.886029784725039,0.833463729215455,0.599147641556766,3.84555555555556,2.275,5.075,2.8,18.3333333333333,3.79166666666667,3.55833333333333,-1.24193986519964,4.375,4.30036205648081
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_1.WAV","1",0.170917877742994,4.73734062051708,1.87407973699222,4.53925619834711,3.26308539944904,6.11398071625344,2.85089531680441,0.0795863177722588,0.0425063288101837,0.117570696709019,0.075064367898835,1.79665653641642,7.52215605047822,0.94969994724302,0.889106442700611,0.844384341726199,0.61414103609613,4.11035087719298,2.39166666666667,7.29166666666667,4.9,12.9285714285714,5.19166666666667,4.60833333333333,-3.41294509992969,4.60833333333333,3.12994162907933
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_2.WAV","1",0.162302588843005,4.6490689875863,1.90312662047403,4.52501812907904,3.11348803480783,5.96736765772299,2.85387962291516,0.0725522238690634,0.0408106259263482,0.113362849795412,0.0725522238690635,1.76636955842635,7.14385727191582,0.949237406577944,0.890886589535487,0.845662875805735,0.629390565379214,3.75537037037037,0.525,7.29166666666667,6.76666666666667,9.91379310344828,5.54166666666667,1.225,-26.5964128942033,2.50833333333333,2.38395027238441
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_3.WAV","1",0.169650574857997,4.75460349218975,1.85703507094908,4.55547850208044,3.35887656033287,5.999653259362,2.64077669902913,0.0843875732111026,0.0453696630167218,0.123405483405483,0.0780358203887616,1.94974955786924,7.70221941901305,0.946252587609235,0.889524454808778,0.8417148171045,0.611692836849687,4.02996453900709,2.39166666666667,6.125,3.73333333333333,11.8125,5.54166666666667,4.375,-6.87688012636095,4.25833333333333,3.42404115996258
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_1.WAV","1",0.16921922460511,4.65495439985375,1.8454928457516,4.41898470097357,3.21314325452017,6.10952712100139,2.89638386648122,0.0769325912183055,0.0425391974971807,0.114041252864782,0.0715020553676016,1.95802591147056,9.09253604941872,0.949992661936501,0.889406656079821,0.844929796753311,0.630489854577781,3.97535460992908,2.15833333333333,6.475,4.31666666666667,11,3.325,5.775,14.4782604087528,4.375,3.60409967845659
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_2.WAV","1",0.15675834057771,4.67217838030594,1.84949195259656,4.39264264264264,3.32695195195195,6.06456456456456,2.73761261261261,0.0656288561936402,0.0373719875547118,0.103000843748352,0.0656288561936402,2.78402269391968,13.6930059175028,0.942772750146741,0.892369472633939,0.841301621862096,0.626339337542545,3.87056840077071,2.275,5.30833333333333,3.03333333333333,13,4.60833333333333,3.44166666666667,-7.44245353942309,4.375,4.22247613537749
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_3.WAV","1",0.162597691580999,4.51498662398222,1.82014432274931,4.06114327062229,3.25542691751085,5.9924023154848,2.73697539797395,0.0635984747716591,0.0363419855838052,0.100849009995059,0.0645070244112542,3.20460971125166,18.9579745158582,0.938907645595578,0.890622736490594,0.836212496632275,0.612091943871751,3.77416666666667,2.275,8.34166666666667,6.06666666666667,6.51923076923077,3.55833333333333,8.34166666666667,29.4182118259071,4.025,3.27122141662019
"2017_07_21_EMBR_INDIV-ZW8_MZ000263_1.WAV","1",0.170422947605971,4.80208234829431,1.87089096601134,4.58563535911602,3.38812154696133,6.25863259668508,2.87051104972376,0.0770667486852897,0.040800043421624,0.113333453948955,0.0725334105273315,1.63191983857677,6.35006197239709,0.949790437692577,0.889100366799207,0.84445902653485,0.613118861183258,3.95092592592593,2.39166666666667,7.64166666666667,5.25,9.17777777777778,4.025,2.74166666666667,-7.53028480824358,4.375,4.06562458427564
