Compound,SMILES
1,COC(C=N1)=CC=C1COC2=CC(N=C(C(C=C3)=NN(C)C3=O)O4)=C4C=C2
2,CC(C1=CC2=CC=C(N(C)CCF)C=C2C=C1)=C(C#N)C#N
3,CC(C1=CC2=CC=C(OC)C=C2C=C1)=C(C#N)C#N
4,FC1=CC=C(N=C(C2=CN=C(N(C)C=C3)C3=C2)O4)C4=N1
5,OC1=CC=C(N=C(C2=CN=C(NC)C=C2)S3)C3=C1
6,OC1=CC=C(OC(C2=C(F)N=C(NC)C=C2)=C3)C3=C1
7,CNC(C=C1)=CC=C1C2=NC3=CC=C(O)C=C3S2
8,N#CC1=C(C2=CC3=CC=C(OC)C=C3C=C2)C=CN=C1
9,N#CC1=C(C2=NC3=CC(OC)=CC=C3S2)C=CN=C1
10,COC1=CC2=C(OC(C3=C(C#N)C=NC=C3)=C2)C=C1
11,COC1=CC(N(C)C(C2=C(C#N)C=NC=C2)=N3)=C3C=C1
12,COC1=CC(NC(C2=C(C#N)C=NC=C2)=N3)=C3C=C1
13,COC1=CC2=NN(C3=CC=NC=C3C#N)C=C2C=C1
14,N#CC1=C(C=CN=C1)N(CC2=C3)CC2=CC=C3OC
15,N#CC1=C(C=CN=C1)C2=CC3=C(O2)C=CC(OCCF)=C3
16,N#CC1=C(C=CN=C1)C2=CC3=C(O2)C=CC(OCOC)=C3
17,N#CC1=C(C=CN=C1)C2=CC3=C(O2)C=CC(OCCOC)=C3
18,N#CC1=C(C=CN=C1)C2=CC3=C(O2)C=CC(OCC4=CC=CN=C4)=C3
19,N#CC1=C(C=CN=C1)C2=CC3=C(O2)C=CC(OCC4=CC=C(OC)C=N4)=C3
20,N#CC1=C(C=CN=C1)C2=CC3=C(O2)C=CC(OC4=CC=CN=C4)=C3
21,COC(C=N1)=CC=C1COC2=CC3=C(OC(C4=CC=NC=C4)=C3)C=C2
22,COC1=CN=C(C=C1)COC2=CC=C3C(N=C(C4=CC=CN=C4)O3)=C2
23,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CN=NC=C3)O4)=C4C=C2
24,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CN=CN=C3)O4)=C4C=C2
25,COC(C=N1)=CC=C1COC2=CC(N=C(C3=NN=CC=C3)O4)=C4C=C2
26,COC(C=N1)=CC=C1COC2=CC(N=C(C3=NC=CN=C3)O4)=C4C=C2
27,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CC(C)=CN=C3)O4)=C4C=C2
28,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CC(C)=NC=C3)O4)=C4C=C2
29,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CC=C(OC)C=N3)O4)=C4C=C2
30,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CC=C(NC)N=C3)O4)=C4C=C2
31,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CC=C(C(NC)=O)N=C3)O4)=C4C=C2
32,O=C(C=C1)NC=C1C2=NC3=C(O2)C=CC(OCC4=CC=C(OC)C=N4)=C3
33,O=C(C=C1)N(C)C=C1C2=NC3=C(O2)C=CC(OCC4=CC=C(OC)C=N4)=C3
34,O=C(C=N1)N(C)C=C1C2=NC3=C(O2)C=CC(OCC4=CC=C(OC)C=N4)=C3
35,COC(C=N1)=CC=C1COC2=CC(N=C(C3=CN(C)N=C3)O4)=C4C=C2
36,COC(C=N1)=CC=C1COC2=CC(N=C(N3C=CN=C3)O4)=C4C=C2
37,COC(C=N1)=CC=C1COC2=CC(N=C(N3CC4=CC=CN=C4C3)O5)=C5C=C2
38,COC(C=N1)=CC=C1COC2=CC(N=C(N3CC4=NC=CC=C4CC3)O5)=C5C=C2
39,OC1=CN=C(C=C1)COC2=CC(N=C(C3=NN(C)C(C=C3)=O)O4)=C4C=C2
40,COC(C=N1)=CC=C1COC2=CC(N=C(C(C=C3)=NNC3=O)O4)=C4C=C2
