EOOB,EOCB,ECOB,ECCB,weight,Sub
276.744998626042,300.963500757588,315.26053820137,465.252296284439,15.7282416458334,10004
395.032024438101,390.940742725592,391.804260818261,918.475239744897,22.2334347916665,10201
417.543249050354,395.102094394885,470.645605478975,627.884291987809,14.3074191375,10311
494.012713541492,415.306812186971,548.519037217044,674.399694182,19.21713395,10320
356.071015856306,398.798248997753,465.698798935483,641.733550429627,12.7752571999999,10699
411.347184273604,478.149008953937,565.892611767082,1280.44745579222,20.0844413833333,10826
401.60755267352,469.088949129786,466.031708774857,765.258910082762,15.075084675,10952
406.615685749908,417.235087475852,750.450501085369,768.400436206173,20.6937800291666,10967
336.84721625565,449.305255418327,508.317938333209,1222.28997055952,17.9847108125,10970
249.090667238952,232.868023253266,335.007945867376,377.67898497632,19.9795211,10981
532.759523130386,595.824053114693,578.15051420284,903.238026730395,24.1079686374999,10983
435.460666648189,663.476755917426,590.426560033216,719.449085131802,18.0735390833333,10991
272.814212953465,346.689197128429,364.101671034447,601.994727822886,16.8330233875,11068
307.322641941944,314.6328201419,417.682741009983,486.632417900956,15.3757007833334,11100
393.507779374212,399.162602322733,456.180988400774,571.61907105739,12.7773620166667,11129
275.642872350225,383.650447295058,341.957878446909,740.038512611729,14.3362216208333,11147
260.901899104418,350.593396436756,302.294113690005,492.012107941717,17.1922416166666,11156
280.334479312981,331.905766398511,301.170919753674,355.447713371342,12.8266311541667,11161
286.88270924203,354.404074626415,489.700304427918,622.023641825053,31.3243799125,11183
336.202359094699,297.263680446192,298.698797309662,330.091829816467,14.7197324541667,11187
335.44836387169,222.80500485703,399.85477891429,776.281225136038,17.0756248333334,11190
222.80500485703,216.707280775518,284.237129324863,347.120439550398,16.9292618666667,11192
287.758526352239,251.900668384541,289.626399045551,317.445216576731,14.8835041958333,11231
336.164658351024,424.678688895243,412.91180621407,811.790635400496,18.5338034250001,11236
284.139988255075,313.360371898976,435.533903774892,486.585093537653,18.3217760958333,11237
247.243570370378,243.518771777313,311.587015039782,392.180323627449,25.2265675958333,11298
292.042957764306,308.179391755213,364.54729226343,364.271247478009,12.7819689,11400
