Site,Year,Survey,AMMA,ANBO,PSMA,RALU
12CI,2013,1,0,0,0,0
12CI,2013,2,0,0,0,0
12CI,2014,1,0,0,1,0
12CI,2014,2,0,0,0,0
12CI,2015,1,0,0,0,0
12CI,2015,2,0,0,0,0
12CI,2015,3,0,0,0,0
12CI,2015,4,0,0,0,0
12CI,2015,5,0,0,0,0
12CI,2015,6,0,0,0,0
12CI,2016,1,0,0,0,0
12CI,2016,2,0,0,0,0
12CI,2016,3,0,0,1,0
12CI,2016,4,0,0,0,0
12CI,2019,1,0,0,1,0
12CI,2019,2,0,0,0,0
12CI,2020,1,1,0,1,0
12CI,2020,2,1,0,0,0
12DC,2013,1,0,0,0,0
12DC,2013,2,0,0,0,0
12DC,2014,1,0,0,1,0
12DC,2014,2,0,0,0,0
12DC,2015,1,0,0,1,0
12DC,2015,2,0,0,1,0
12DC,2016,1,0,0,1,0
12DC,2016,2,0,0,1,0
12DC,2016,3,0,0,1,0
12DC,2016,4,0,0,0,0
12DC,2019,1,0,0,0,0
12DC,2019,2,0,0,0,0
12DC,2020,1,0,0,0,0
12DC,2020,2,0,0,0,0
13AC,2013,1,1,0,0,0
13AC,2013,2,1,0,0,0
13AC,2014,1,1,0,1,0
13AC,2014,2,1,0,1,0
13AC,2015,1,1,0,1,0
13AC,2015,2,1,0,1,0
13AC,2015,3,1,0,1,0
13AC,2015,4,1,0,0,0
13AC,2016,1,0,0,1,0
13AC,2016,2,0,0,1,0
13AC,2016,3,0,0,0,0
13AC,2016,4,0,0,1,0
13AC,2016,5,1,0,1,0
13AC,2016,6,0,0,1,0
13AC,2019,1,0,0,0,0
13AC,2019,2,0,0,1,0
13AC,2020,1,1,0,1,0
13AC,2020,2,1,0,1,0
15AI,2013,1,1,0,1,1
15AI,2013,2,1,1,1,1
15AI,2014,1,0,0,1,1
15AI,2014,2,1,0,1,1
15AI,2015,1,1,0,1,1
15AI,2015,2,1,0,1,1
15AI,2015,3,1,0,1,1
15AI,2015,4,1,0,1,1
15AI,2015,5,0,0,1,1
15AI,2015,6,0,0,1,1
15AI,2016,1,0,0,1,1
15AI,2016,2,0,0,1,1
15AI,2016,3,0,0,1,1
15AI,2016,4,0,0,1,1
15AI,2016,5,0,0,1,1
15AI,2016,6,0,0,1,1
15AI,2019,1,0,0,1,0
15AI,2019,2,0,0,1,1
15AI,2020,1,0,0,1,1
15AI,2020,2,1,0,1,1
16BC,2013,1,0,1,1,0
16BC,2013,2,0,1,1,0
16BC,2014,1,0,1,1,0
16BC,2014,2,0,1,1,0
16BC,2015,1,0,1,1,0
16BC,2015,2,0,1,1,0
16BC,2015,3,0,1,0,0
16BC,2015,4,0,1,1,0
16BC,2015,5,0,1,0,0
16BC,2015,6,0,1,1,0
16BC,2016,1,0,1,1,0
16BC,2016,2,0,1,0,0
16BC,2016,3,0,1,1,0
16BC,2016,4,0,1,1,0
16BC,2016,5,0,0,1,0
16BC,2016,6,0,1,1,0
16BC,2020,1,0,0,0,0
16BC,2020,2,0,0,0,0
16CR,2013,1,1,0,1,0
16CR,2013,2,1,0,1,0
16CR,2014,1,0,0,1,0
16CR,2014,2,0,0,1,0
16CR,2015,1,0,0,1,0
16CR,2015,2,0,0,1,0
16CR,2015,3,1,0,1,0
16CR,2015,4,1,0,1,0
16CR,2016,1,0,0,1,0
16CR,2016,2,0,0,1,0
16CR,2016,3,1,0,1,0
16CR,2016,4,1,0,1,0
16CR,2016,5,0,0,0,0
16CR,2016,6,0,0,1,0
16CR,2019,1,1,0,1,0
16CR,2019,2,1,0,1,0
16CR,2020,1,1,0,1,0
16CR,2020,2,1,0,1,0
17AI,2013,1,0,0,1,1
17AI,2013,2,0,0,1,1
17AI,2014,1,0,0,1,1
17AI,2014,2,0,0,1,0
17AI,2015,1,0,0,0,1
17AI,2015,2,0,0,1,1
17AI,2015,3,0,0,0,1
17AI,2015,4,0,0,1,1
17AI,2015,5,0,0,0,1
17AI,2015,6,0,0,0,1
17AI,2016,1,0,0,1,1
17AI,2016,2,0,0,1,1
