Issue ID,Short Description,Long Description,Tool,Researcher,Heuristic Category,Coding: Type of issue
1,Quickfixes are sometimes helpful,"Quickfixes available for some patterns, like the ""field isn't final but should be"" pattern. In those cases, the quickfixes are helpful (though sometimes I experienced glitchy behaviour when applying the QF. Unfortunately, quickfixes weren't always available.",Find Security Bugs,Evaluator 2,Understanding Approaches and Fixes,Missing Affordances
2,Fix suggestions not adequately explained / sometimes missing,"Weak hash function suggested solutions difficult to apply to the code. For example, those methods relied on salt being passed in, but the POI code didn't have any salt available. Also didn't specify if new packages needed to be imported. It seems ""solutions"" were just code examples lifted from StackOverflow post with all context taken away.",Find Security Bugs,Evaluator 2,Understanding Approaches and Fixes,Missing Affordances
3,Hard to find contextual information,"Hard to find contextual information. File organization shortened down to just the filename, can't tell if in a test or deploy folder",Find Security Bugs,Evaluator 2,Application Context/Usage,Missing or Buried Information
4,No indication of which bugs were added / removed between runs,,FlawFinder,Evaluator 2,Assessing the Application of the Fix,"Missing or Buried Information, Workflow Continuity"
5,Re-run the analysis to see if issue is fixed,,FlawFinder,Evaluator 2,Assessing the Application of the Fix,Workflow Continuity
6,There are so many errors that I didn't look at the less important ones.,"I did not consciously make this choice. Here, I went from top to bottom, because the errors were simple to understand and to fix, and they were reported by decreasing severity. Errors that are located around each other are also reported together so any effort I would put into trying to select specific errors to fix first would be a loss of time compared to just going through the list. I suppose that this tool is closer to a spelling corrector, where the user has to put more effort into understanding more complex errors and where fixes can include huge overhauls of the application's architecture. Here, the fixing process is more akin to just going through the spelling errors and fixing them one by one, as quickly as possible. I can guess that more experienced users with a certain goal in mind (e.g. wanting to fix a certain vulnerability) would use the flags to optimize their fixing strategy.",FlawFinder,Evaluator 1,Vulnerability Severity and Rank,Scalability of Interface
7,Multiple defects in the same file can't tell if same or different defect type,"The bug explorer effectively helped me pick a defect to get started on, by organizing issues categorically and by priority. Once I was in a file, there were no indicators to show other related vulnerabilities in the file. Just looking at the bug icons in the gutter didn't communicate what type of defect it was",Find Security Bugs,Evaluator 2,Relationship Between Vulnerabilities,Missing Affordances
8,Hard to find similar errors,"The default bug explorer view splits up vulnerabilities of the same type across scary / confidence rankings. I have to reconfigure the hierarchy view to find all defects of one type. The tool does support that reconfiguration, so it's a minor issue. Would be nice if some automated support could detect which related issues could be similarly fixed",Find Security Bugs,Evaluator 2,Relationship Between Vulnerabilities,Missing Affordances
9,"Inconsistent utility of ""Navigation"" feature","Navigation utility is helpful for some patterns, justifying its prominent placement at the top of the bug info. However, for most of the defects, it is mostly confusing when issues are simplified to one line. It will often contain two list entries, implying there are two relevant locations, but clicking between the two entries does nothing",Find Security Bugs,Evaluator 2,Locating Information,Missing Affordances
10,"Duplicate entries in ""Navigation"" feature",Multiple entries in the navigation box sometime point to the same locations,Find Security Bugs,Evaluator 2,Locating Information,Inaccuracy of Analysis
11,Navigation feature's entries poorly labeled,"Unclear what the ordering is in the navigation utility, if there even is an ordering. This is exacerbated by the fact that it often contains duplicated locations. As a result, it is hard to predict where in the code the tool will navigate you, even though it seems to link to most of the relevant locations.",Find Security Bugs,Evaluator 2,Locating Information,Inaccuracy of Analysis
12,Minimal to no information about context,"The tool provides full filepaths (rather than just file names) to specify where the vulnerability is, but that's the only contextual information",FlawFinder,Evaluator 2,Application Context/Usage,Missing or Buried Information
13,No information about surrounding lines,"The context flag only gives the line of code containing the vulnerability, no link to the containing file or surrounding lines",FlawFinder,Evaluator 2,Application Context/Usage,Missing or Buried Information
14,Little contextual information,"Liked that each defect includes the ""requires"" conditions. Code viewer for inspecting surrounding lines is primitive (can't resize or use tools in it)",RIPS,Evaluator 2,Application Context/Usage,Missing or Buried Information
15,"Can't specify custom sources, sinks, or sanitizers","The tool user can't specify sources, sinks, or sanitizers to the tool. ",Find Security Bugs,Evaluator 2,End-User Interaction,Missing Affordances
16,Can't track when one change fixes multiple bugs,,FlawFinder,Evaluator 2,Assessing the Application of the Fix,Workflow Continuity
17,No context information at the level of the application is given.,"The description box containing textbook examples and explaining what kind of repercussions they could theoretically have on a full application is the closest thing to how the vulnerability impacts the code. Nothing about how this specific vulnerability impacts the full application is given. On the other hand, it is very hard for an analysis to infer this information accurately, so it seems to be a best effort here.",Find Security Bugs,Evaluator 1,Application Context/Usage,Missing or Buried Information
18,Unexpected/inconsistent navigation behaviour,"Sometimes the navigation works, other times, clicking elements doesn't move the screen. See gripes in locating information section",Find Security Bugs,Evaluator 2,Confirming Expectations,Inaccuracy of Analysis
19,Applying quickfixes removed unexpected issues and jumped screen to unexpected locations,"Encountered this when applying the quick fix in the ""Field isn't final but should be"" category",Find Security Bugs,Evaluator 2,Confirming Expectations,Inaccuracy of Analysis
20,Little to no context information at the level of the application is given.,"When there is one, the description box containing textbook examples and explaining what kind of repercussions they could theoretically have on a full application is the closest thing to how the vulnerability impacts the code. Nothing about how this specific vulnerability impacts the full application is given. On the other hand, it is very hard for an analysis to infer this information accurately, so it seems to be a best effort here.",RIPS,Evaluator 1,Application Context/Usage,Missing or Buried Information
21,No context information at the level of the application is given.,"The tool does not handle context. The description box gives general information about how a vulnerable function could threaten the program, but nothing specific to the source code in particular. However, it is very hard for an analysis to infer this information accurately, so it seems to be a best effort here.",FlawFinder,Evaluator 1,Application Context/Usage,Missing or Buried Information
22,No tracking of issues I've fixed so far,,FlawFinder,Evaluator 2,Developer Planning and Self-Reflection,Workflow Continuity
23,No direct feedback on whether or not the fix worked.,I had to re-run the tool every time and wait for >3 min to get the results.,Find Security Bugs,Evaluator 1,Assessing the Application of the Fix,Missing or Buried Information
