Program,Native,SymCC,QSYM,KLEE
CROMU_00001,0.250,0.170,28.791,
CROMU_00002,0.260,0.130,11.206,
CROMU_00004,0.000,0.310,14.685,
CROMU_00005,1800.000,1800.000,1800.006,
CROMU_00006,0.240,0.380,9.486,
CROMU_00008,0.270,0.420,11.092,
CROMU_00009,0.010,0.170,11.975,
CROMU_00010,0.260,0.390,11.256,
CROMU_00011,0.250,0.420,11.795,
CROMU_00012,0.000,0.120,9.496,
CROMU_00014,0.260,0.390,10.211,
CROMU_00015,0.250,0.380,10.016,
CROMU_00016,0.280,0.380,9.573,
CROMU_00017,0.000,0.130,9.889,
CROMU_00018,0.270,0.550,13.448,
CROMU_00019,0.000,0.130,11.062,
CROMU_00020,0.250,0.380,10.165,11.141
CROMU_00021,0.260,0.380,9.980,
CROMU_00022,0.290,0.480,1800.006,
CROMU_00023,0.260,0.390,13.523,
CROMU_00024,0.260,0.380,9.501,
CROMU_00025,0.240,0.370,10.316,
CROMU_00026,0.260,0.390,11.592,
CROMU_00027,0.260,0.440,12.516,
CROMU_00028,0.400,0.770,24.190,
CROMU_00029,1800.000,1800.000,1800.006,
CROMU_00030,0.260,0.380,10.756,
CROMU_00031,0.000,0.130,10.173,
CROMU_00032,0.240,1800.000,1800.006,
CROMU_00033,0.240,0.370,10.184,
CROMU_00034,0.000,0.130,11.644,
CROMU_00035,0.150,1.390,46.628,
CROMU_00036,0.260,0.390,10.277,
CROMU_00037,0.030,0.750,25.459,86.402
CROMU_00039,0.260,0.130,10.258,
CROMU_00040,0.260,0.380,9.589,
CROMU_00041,0.260,0.400,10.811,
CROMU_00042,0.270,0.390,11.741,
CROMU_00043,0.280,0.380,10.075,13.779
CROMU_00044,0.000,0.130,12.798,
KPRCA_00002,0.260,0.380,10.284,12.369
KPRCA_00007,0.270,0.380,9.323,13.598
KPRCA_00009,0.000,0.130,10.351,12.557
KPRCA_00010,0.240,0.370,9.922,13.081
KPRCA_00011,0.280,0.450,12.212,11.596
KPRCA_00012,0.270,0.140,10.212,15.847
KPRCA_00013,0.250,0.500,14.689,
KPRCA_00014,0.260,0.380,9.195,11.140
KPRCA_00016,0.000,,,
KPRCA_00017,0.250,0.390,14.812,11.678
KPRCA_00018,0.290,0.160,11.439,16.405
KPRCA_00019,0.250,0.390,10.005,13.378
KPRCA_00020,0.030,0.220,15.382,13.279
KPRCA_00021,0.250,0.470,13.232,13.409
KPRCA_00022,0.260,0.380,9.537,16.562
KPRCA_00023,0.370,3.170,101.994,16.534
KPRCA_00024,0.000,,,
KPRCA_00026,0.420,4.140,54.615,11.455
KPRCA_00028,0.260,0.380,10.391,13.125
KPRCA_00029,0.250,0.540,18.047,11.820
KPRCA_00030,0.270,0.690,19.222,13.478
KPRCA_00031,1800.000,1800.000,1800.010,13.177
KPRCA_00032,1.660,4.730,40.617,28.737
