SCORE,NAME,DESC_SHORT,GO
100,RevEcoR,Reverse Ecology Analysis on Microbiome,10651
83.3,soundecology,Soundscape Ecology,12397
66.7,ecospat,Spatial Ecology Miscellaneous Methods,3269
50,AHMbook,"Functions and Data for the Book 'Applied Hierarchical Modeling
in Ecology'",175
50,analogue,Analogue and Weighted Averaging Methods for Palaeoecology,273
50,BIEN,"Tools for Accessing the Botanical Information and Ecology
Network Database",931
50,BiodiversityR,Package for Community Ecology and Suitability Analysis,1017
50,blmeco,"Data Files and Functions Accompanying the Book ""Bayesian Data
Analysis in Ecology using R, BUGS and Stan""",1108
50,dave,"Functions for ""Data Analysis in Vegetation Ecology""",2540
50,FD,"Measuring functional diversity (FD) from multiple traits, and
other tools for functional ecology",3893
50,labdsv,Ordination and Multivariate Analysis for Ecology,6300
50,loop,"loop decomposition of weighted directed graphs for life cycle
analysis, providing flexbile network plotting methods, and
analyzing food chain properties in ecology",6702
50,meteR,"Fitting and Plotting Tools for the Maximum Entropy Theory of
Ecology (METE)",7230
50,tsvr,Timescale-Specific Variance Ratio for Use in Community Ecology,13743
33.3,BayesComm,Bayesian Community Ecology Analysis,702
33.3,CNull,Fast Algorithms for Frequency-Preserving Null Models in Ecology,1872
33.3,CommEcol,Community Ecology Analyses,1971
33.3,FLightR,Reconstruct Animal Paths from Solar Geolocation Loggers Data,4073
33.3,forams,Foraminifera and Community Ecology Analyses,4133
33.3,lefse,Phylogenetic and Functional Analyses for Ecology,6459
33.3,letsR,Tools for Data Handling and Analysis in Macroecology,6473
33.3,MCMC.OTU,"Bayesian Analysis of Multivariate Counts Data in DNA
Metabarcoding and Ecology",7049
33.3,mefa,Multivariate Data Handling in Ecology and Biogeography,7132
33.3,picante,Integrating Phylogenies and Ecology,9153
33.3,primer,Functions and data for A Primer of Ecology with R,9550
33.3,RAM,R for Amplicon-Sequencing-Based Microbial-Ecology,10045
33.3,rangeMapper,A Platform for the Study of Macro-Ecology of Life History Traits,10088
33.3,rsMove,Guidelines for the use of Remote Sensing in Movement Ecology,11322
33.3,SiMRiv,"Simulating Multistate Movements in River/Heterogeneous
Landscapes",12129
33.3,swapClass,A Null Model Adapted to Abundance Class Data in Ecology,13086
33.3,vegan,Community Ecology Package,14008
33.3,wsyn,"Wavelet Approaches to Studies of Synchrony in Ecology and Other
Fields",14343
16.7,algaeClassify,"Determine Phytoplankton Functional Groups Based on Functional
Traits",208
16.7,allelematch,"Identifying Unique Multilocus Genotypes where Genotyping Error
and Missing Data may be Present",217
16.7,bcpa,Behavioral change point analysis of animal movement,812
16.7,bmotif,Counting Motifs in Bipartite Networks,1149
16.7,boral,Bayesian Ordination and Regression AnaLysis,1216
16.7,cepreader,Read 'CEP' and Legacy 'CANOCO' Files,1580
16.7,CoordinateCleaner,"Automated Cleaning of Occurrence Records from Biological
Collections",2099
16.7,DAISIE,"Dynamical Assembly of Islands by Speciation, Immigration and
Extinction",2458
16.7,econullnetr,Null Model Analysis for Ecological Networks,3262
16.7,EcoSimR,Null Model Analysis for Ecological Data,3266
16.7,ecospace,"Simulating Community Assembly and Ecological Diversification
Using Ecospace Frameworks",3268
16.7,EMbC,Expectation-Maximization Binary Clustering,3406
16.7,enveomics.R,Various Utilities for Microbial Genomics and Metagenomics,3497
