AKL,PIT,AKH,DNA,Photograph,TPS_ID,SW,Body_length_mature_cm,log_body_length_mature_cm,kype_height_cm,log_kype_height,Body_length_smolt_cm,Body_weight_mature_g,log_body_weight_mature,Body_weight_smolt_g,Milt_g,GSI,GSR,log_Milt_g,Strain,Background,Family,Family_K,Sire,Dam,kype_length_5_4,log_5_4,regress_group,Genetic_sex
-0.025222347,0418189C4B,-0.025194391,2682_1551_2155_B12_047.fsa,IMG_2219.JPG,128,1,48,1.681241237,0.493693107,-0.306542936,17.5,891,2.949877704,60,3.3,0.37037037,-1.070871297,0.51851394,Figgjo,Wild,47,K47,F17,F7,8.4219,0.92541008,Figgjo_1,Male
0.030722317,0418188ABA,-0.145553869,2676_1532_1669_A10_040.fsa,IMG_2337.JPG,232,1,72,1.857332496,1.018165237,0.007818265,18.9,3678,3.565611725,83,15,0.407830343,-0.890002495,1.176091259,Hybrid_FM,Hybrid,24,K24,M9,F1,15.2402,1.182990666,Hybrid_FM_1,Male
0.045181505,041818C553,NA,2678_1538_1825_A06_024.fsa,IMG_3022.JPG,32,2,77,1.886490725,NA,NA,14.4,5080,3.705863712,31,24,0.472440945,-0.794467249,1.380211242,Figgjo,Wild,23,K23,F10,F1,17.01523371,1.230837919,Figgjo_2,Male
0.014934844,04180801CE,-0.028088749,2667_1495_900_A08_032.fsa,IMG_0632.JPG,23,3,111,2.045322979,3.884901051,0.589379962,30,15650,4.194514342,309,84,0.536741214,-0.628718267,1.924279286,Farmed,Domesticated,34,K38,M12,M4,24.12484318,1.382464499,Farmed_3,Male
-0.021818943,041807EAEF,-0.011694106,2655_1479_62_G08_026.fsa,IMG_2197.JPG,111,1,52,1.716003344,0.620548012,-0.207224611,14,1280,3.10720997,29,12.2,0.953125,-0.624833896,1.086359831,Figgjo,Wild,23,K23,F10,F1,9.3029,0.968618353,Figgjo_1,Male
0.011743699,0418188B41,-0.30793312,2675_1531_1522_E03_012.fsa,IMG_0036.JPG,32,1,66,1.819543936,0.565131476,-0.247850503,17.2,2782,3.444357126,65,22.4,0.805176132,-0.621969,1.350248018,Hybrid_FM,Hybrid,24,K24,M9,F1,13.2051,1.120741694,Hybrid_FM_1,Male
-0.003652519,041818D42B,0.01993864,2671_1498_1220_G12_042.fsa,IMG_0647.JPG,28,3,113,2.053078443,4.534751045,0.65655345,22.8,16700,4.222716471,145,98,0.586826347,-0.583605897,1.991226076,Hybrid_FM,Hybrid,44,K44,M14,F6,23.5916136,1.372757646,Hybrid_FM_3,Male
0.018805326,418081598,0.063959349,2665_1493_721_H08_025.fsa,IMG_0005.JPG,4,1,52,1.716003344,0.738633234,-0.131571156,13.4,1345,3.128722284,25,15.7,1.167286245,-0.531949161,1.195899652,Figgjo,Wild,23,K23,F10,F1,10.2151,1.009242622,Figgjo_1,Male
0.019719833,041818C93B,0.132116799,2673_1501_1420_C02_006.fsa,IMG_2942.JPG,31,2,41,1.612783857,0.480580219,-0.318234109,15.4,640,2.806179974,43,9,1.40625,-0.523890256,0.954242509,Figgjo,Wild,39,K23,F10,F1,7.797656791,0.891964116,Figgjo_2,Male
-0.034626741,041818D33F,0.077125556,2676_1532_1673_E10_036.fsa,IMG_2287.JPG,187,1,73,1.86332286,1.759082647,0.245286244,17.7,3840,3.584331224,66,37.5,0.9765625,-0.506555342,1.574031268,Vosso,Wild,22,K22,V16,V8,13.3199,1.124500964,Vosso_1,Male
0.026892599,0418189BC7,NA,2681_1540_2033_F08_027.fsa,IMG_0025.JPG,22,1,34,1.531478917,NA,NA,19.8,318,2.50242712,88,6.9,2.169811321,-0.404114644,0.838849091,Vosso,Wild,15,K15,V9,V1,6.3979,0.806037448,Vosso_1,Male
-0.010725067,041808189F,0.108727289,2685_1554_2391_C06_022.fsa,IMG_2225.JPG,133,1,52,1.716003344,0.818835728,-0.086803216,15.6,1280,3.10720997,45,21.6,1.6875,-0.376739976,1.334453751,Figgjo,Wild,51,K51,F18,F8,9.5436,0.979712229,Figgjo_1,Male
0.063472553,041818998C,0.102683409,2679_1538_1841_B08_031.fsa,IMG_2956.JPG,45,2,89,1.949390007,3.04312723,0.48332011,18.8,6645,3.822494985,75,83,1.249059443,-0.345897702,1.919078092,Hybrid_FM,Hybrid,32,K40,M13,F5,20.9484902,1.321152728,Hybrid_FM_2,Male
0.011081472,0418080ABC,NA,2665_1494_778_C04_014.fsa,IMG_0028.JPG,24,1,38,1.579783597,NA,NA,14,497,2.696356389,32,11.9,2.394366197,-0.317559094,1.075546961,Figgjo,Wild,23,K23,F10,F1,7.0071,0.845538315,Figgjo_1,Male
0.092091019,418189620,-0.004617383,2676_1532_1619_G03_010.fsa,IMG_9953.JPG,406,1,55,1.740362689,0.724416955,-0.140011394,18.9,1527,3.183839037,63,30.2,1.977734119,-0.290513908,1.480006943,Hybrid_MF,Hybrid,29,K29,F12,M2,12.895,1.110421346,Hybrid_MF_1,Male
-0.010808476,041807EDD0,-0.058518723,2661_1490_428_E07_028.fsa,IMG_0702.JPG,45,3,108,2.033423755,3.385120173,0.529574091,22.8,15470,4.189490314,145,184,1.189398836,-0.284290068,2.264817823,Farmed,Domesticated,46,K34,M11,M3,22.03412428,1.343095795,Farmed_3,Male
-0.038152965,041807F941,0.002619732,2662_1491_546_F10_035.fsa,IMG_0664.JPG,33,3,109,2.037426498,3.986522434,0.600594212,22.9,16660,4.221674997,142,196,1.176470588,-0.28176958,2.292256071,Hybrid_FM,Hybrid,48,K48,M15,F7,20.90906953,1.320334707,Hybrid_FM_3,Male
-0.057391666,041818D0C8,0.055822633,2671_1499_1265_E06_020.fsa,IMG_2302.JPG,200,1,51,1.707570176,0.690991915,-0.160527034,18,1354,3.131618664,68,29.3,2.163958641,-0.263223605,1.46686762,Figgjo,Wild,39,K39,F15,F5,8.3828,0.923389105,Figgjo_1,Male
-0.009561966,041818CAA6,-0.113441654,2683_1552_2212_D07_029.fsa,IMG_2152.JPG,70,1,82,1.913813852,1.511357991,0.179367347,21.6,4850,3.685741739,114,79.7,1.643298969,-0.257641502,1.901458321,Hybrid_FM,Hybrid,48,K48,M15,F7,16.1206,1.207381202,Hybrid_FM_1,Male
