parent_temp,offspring_temp,food,id,maximum_size
25,15,High Food,11-T1H-1,4.351
25,15,High Food,11-T1H-2,4.027
25,15,High Food,11-T1H-3,1.306
25,15,High Food,11-T1H-4,3.83
25,15,High Food,11-T1H-5,0.819
25,15,High Food,11-T1H-6,3.155
25,15,High Food,11-T1H-7,4.163
25,15,Low Food,11-T1L-1,1.025
25,15,Low Food,11-T1L-2,2.791
25,15,Low Food,11-T1L-3,2.326
25,15,Low Food,11-T1L-4,2.307
25,15,Low Food,11-T1L-5,2.61
25,15,Low Food,11-T1L-6,2.66
25,15,Low Food,11-T1L-7,2.418
25,25,High Food,11-T2H-1,3.313
25,25,High Food,11-T2H-2,3.536
25,25,High Food,11-T2H-3,3.967
25,25,High Food,11-T2H-4,3.218
25,25,High Food,11-T2H-5,3.153
25,25,High Food,11-T2H-6,3.659
25,25,Low Food,11-T2L-1,1.709
25,25,Low Food,11-T2L-2,1.695
25,25,Low Food,11-T2L-3,1.749
25,25,Low Food,11-T2L-4,1.75
25,25,Low Food,11-T2L-5,1.749
25,25,Low Food,11-T2L-6,1.698
25,15,High Food,13-T1H-1,0.815
25,15,High Food,13-T1H-2,4.187
25,15,High Food,13-T1H-3,4.186
25,15,High Food,13-T1H-4,4.134
25,15,High Food,13-T1H-5,3.283
25,15,High Food,13-T1H-6,2.429
25,15,High Food,13-T1H-7,4.234
25,15,Low Food,13-T1L-1,2.773
25,15,Low Food,13-T1L-2,1.493
25,15,Low Food,13-T1L-3,2.888
25,15,Low Food,13-T1L-4,2.319
25,15,Low Food,13-T1L-5,1.092
25,15,Low Food,13-T1L-6,2.866
25,15,Low Food,13-T1L-7,2.758
25,25,High Food,13-T2H-1,3.604
25,25,High Food,13-T2H-2,1.532
25,25,High Food,13-T2H-3,3.874
25,25,High Food,13-T2H-4,3.754
25,25,High Food,13-T2H-5,0.872
25,25,High Food,13-T2H-6,3.652
25,25,High Food,13-T2H-7,3.377
25,25,High Food,13-T2H-8,3.567
25,25,Low Food,13-T2L-1,1.494
25,25,Low Food,13-T2L-10,2.222
25,25,Low Food,13-T2L-11,1.882
25,25,Low Food,13-T2L-12,1.849
25,25,Low Food,13-T2L-13,1.944
25,25,Low Food,13-T2L-2,1.569
25,25,Low Food,13-T2L-3,1.624
25,25,Low Food,13-T2L-4,1.563
25,25,Low Food,13-T2L-5,1.549
25,25,Low Food,13-T2L-6,1.336
25,25,Low Food,13-T2L-7,2.2
25,25,Low Food,13-T2L-8,2.028
25,25,Low Food,13-T2L-9,2.622
25,15,High Food,14-T1H-1,4.158
25,15,High Food,14-T1H-2,1.785
25,15,High Food,14-T1H-3,3.844
25,15,High Food,14-T1H-4,4.051
25,15,High Food,14-T1H-5,4.138
25,15,High Food,14-T1H-6,4.085
25,15,Low Food,14-T1L-1,1.462
25,15,Low Food,14-T1L-2,2.896
25,15,Low Food,14-T1L-3,2.766
25,15,Low Food,14-T1L-4,2.782
25,15,Low Food,14-T1L-5,2.724
25,15,Low Food,14-T1L-7,2.885
25,25,High Food,14-T2H-1,3.969
25,25,High Food,14-T2H-2,3.993
25,25,High Food,14-T2H-3,3.995
25,25,High Food,14-T2H-4,3.533
25,25,High Food,14-T2H-5,1.161
25,25,High Food,14-T2H-6,2.911
