age_cat,n_rf,n.risk,n.event,estimate,lower limit,upper limit,n_proportion,n_england,n_england_deaths,covid_p,covid_rr,n_covid_deaths_total,n_covid_deaths_xs
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.00001,1.2,23096.41832,0.046192744
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.00001,1.2,5304.217946,0.010608415
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.00001,1.2,1310.241634,0.002620478
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.00001,1.2,499.9899941,0.000999978
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.00001,1.2,6961.271869,0.013922516
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.00001,1.2,2840.39387,0.005680776
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.00001,1.2,1047.434153,0.002094864
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.00001,1.2,388.2948292,0.000776588
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.00001,1.2,9156.870912,0.018313705
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.00001,1.2,4222.115548,0.008444214
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.00001,1.2,1698.348639,0.00339669
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.00001,1.2,782.1960028,0.001564389
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.00001,1.2,11295.56513,0.022591085
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.00001,1.2,6263.595148,0.012527165
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.00001,1.2,2889.504866,0.005778998
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.00001,1.2,1476.033898,0.002952062
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.00001,1.2,15533.65925,0.031067256
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.00001,1.2,8920.902511,0.017841769
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.00001,1.2,4251.154864,0.008502293
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.00001,1.2,2211.467215,0.004422926
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.00001,1.2,24034.99062,0.048069885
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.00001,1.2,13654.23724,0.02730842
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.00001,1.2,6758.441418,0.013516856
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.00001,1.2,3041.235304,0.006082458
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.00001,1.2,31200.51223,0.0624009
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.00001,1.2,18531.51892,0.037062964
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.00001,1.2,8709.41277,0.017418791
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.00001,1.2,3743.063328,0.007486112
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.00001,1.2,79413.72046,0.158827123
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.00001,1.2,45114.45458,0.090228729
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.00001,1.2,17221.01276,0.034441957
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.00001,1.2,5917.344133,0.011834665
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.00001,1.5,23096.48761,0.115481861
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.00001,1.5,5304.233859,0.026521037
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.00001,1.5,1310.245564,0.006551195
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.00001,1.5,499.9914941,0.002499945
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.00001,1.5,6961.292753,0.03480629
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.00001,1.5,2840.402391,0.014201941
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.00001,1.5,1047.437295,0.00523716
