,welb_1,welb_3,welb_4,welb_7,welb_8,welb_11,fate_1,fate_2,fate_3,fate_4,econ_1,econ_4,serv_2,serv_3,efic_1,efic_2,efic_3,xpct_1,xpct_2,xpct_3,ssi_1,ssi_2,ssi_3,ssi_4,cord_1,cord_2,cord_3,cord_4,cord_5,prct_1,prct_2,prct_3,emtn_1,emtn_2,emtn_3,safe_1,safe_2,safe_3,safe_4,depr_1,depr_2,depr_3,depr_4,depr_5,depr_6,depr_7,depr_8,depr_9,jord_1,jord_2,strs_1,strs_2,strs_3,strs_6,strs_9,strs_10,age,gndr,fam,kids,time,edu,job,home,welb_r2,welb_r5,welb_r6,welb_r9,welb_r10,welb_r12,econ_r2,econ_r3,serv_r1,jord_r3,strs_r4,strs_r5,strs_r7,strs_r8
1,4,3,2,0,2,4,0,0,0,4,4,2,0,4,0,1,0,4,4,2,0,2,2,0,0,2,2,0,0,0,2,4,4,4,4,0,0,0,0,2,1,2,2,1,0,1,0,0,2,2,4,2,4,2,2,1,33,1,2,3,4,4,1,2,0,0,0,2,4,4,4,4,4,2,2,2,0,2
2,2,4,3,1,2,3,0,2,1,1,4,0,0,0,1,1,1,1,0,0,1,1,0,0,2,1,0,1,3,2,4,4,2,2,1,0,0,0,0,2,0,0,2,0,1,0,0,1,0,0,2,0,1,2,3,2,49,1,2,4,4,6,7,2,4,0,4,3,3,4,3,3,3,1,2,3,3,3
3,0,2,4,0,4,0,0,4,4,4,4,4,4,4,0,4,4,4,4,3,4,4,4,4,0,0,0,0,0,0,0,0,4,4,4,0,0,0,4,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,18,2,1,NA,4,5,1,7,0,0,4,0,4,4,0,4,4,4,0,0,0,4
4,0,0,2,1,1,1,0,2,3,2,1,0,2,NA,4,0,4,4,4,0,0,0,0,0,0,0,0,1,0,1,0,0,4,4,0,0,0,0,0,1,3,2,2,0,0,0,3,0,0,0,4,4,1,1,2,1,25,1,2,1,3,2,1,2,4,0,4,3,3,4,4,4,3,0,4,3,3,3
5,4,3,3,1,2,3,3,0,2,1,3,4,0,4,4,3,2,3,2,1,2,4,2,4,0,2,1,1,2,0,3,4,4,4,4,0,0,0,0,1,2,2,3,1,0,1,2,0,3,4,2,2,1,2,3,2,25,1,1,0,4,6,1,2,0,0,4,2,2,2,0,0,4,2,1,2,1,2
6,1,0,0,2,1,0,3,3,1,1,3,3,0,3,2,2,2,2,2,2,2,1,2,2,0,0,2,3,0,4,0,4,0,4,4,0,0,0,0,2,3,3,2,1,3,2,1,1,3,0,1,3,4,3,3,4,23,1,1,NA,4,4,1,7,1,3,1,0,1,2,2,2,3,0,2,4,1,4
7,4,2,3,3,3,3,0,0,0,0,1,0,0,0,2,2,2,2,3,3,3,3,3,4,2,4,4,2,0,1,4,4,4,4,4,0,0,0,0,1,0,1,1,1,0,0,0,0,2,3,2,1,2,1,1,0,24,1,1,0,5,6,1,9,2,3,4,3,4,4,0,0,4,1,0,1,1,2
8,3,4,4,3,3,0,2,0,4,4,4,4,4,4,3,1,4,2,2,0,4,2,1,4,0,0,4,4,0,4,4,4,4,4,4,0,0,0,0,3,3,3,3,3,1,2,0,3,0,4,4,4,4,4,4,4,29,1,2,2,5,3,4,2,0,0,0,0,4,1,1,1,1,3,0,4,4,4
9,0,0,0,0,1,0,1,1,0,0,4,4,2,0,0,0,1,0,2,0,2,2,2,2,0,0,0,4,0,4,4,4,4,4,4,0,0,0,0,3,3,3,3,3,3,3,3,1,4,4,2,4,4,4,4,4,32,1,2,1,4,4,4,2,0,0,0,0,2,0,4,4,2,2,2,4,1,4
10,0,4,0,0,0,1,4,2,4,3,4,1,4,4,1,0,1,1,2,0,1,2,1,3,0,0,1,1,3,2,4,4,4,4,4,0,0,1,2,0,2,2,2,2,2,3,2,1,4,3,3,3,3,1,4,3,33,1,2,2,4,2,4,2,0,0,0,0,2,3,3,4,3,2,3,4,4,4
11,2,1,2,1,2,3,1,2,2,2,4,3,1,2,2,3,3,2,2,3,4,4,3,2,2,2,3,0,0,4,4,4,4,4,4,0,0,0,0,1,1,1,2,2,0,1,0,0,0,0,2,2,2,2,3,2,20,2,1,0,5,6,1,9,3,0,2,1,2,2,1,1,3,0,1,2,2,3
12,2,2,4,0,2,2,2,1,0,0,4,1,0,0,2,1,2,2,1,1,3,3,2,3,0,0,0,0,0,2,0,0,2,4,4,0,0,0,0,1,2,1,3,3,0,3,3,0,2,2,1,4,3,2,2,2,39,1,2,4,4,4,4,2,1,2,2,1,2,4,2,2,4,2,0,0,0,0
13,2,4,3,0,1,2,0,0,0,0,4,2,2,2,2,2,4,2,2,2,4,4,4,4,0,0,0,0,1,0,2,4,0,4,4,0,0,0,0,2,1,1,2,2,0,1,0,0,1,2,1,1,1,2,1,1,22,1,1,0,4,4,1,2,2,2,1,2,4,4,2,1,4,2,0,2,2,2
14,2,3,2,1,2,3,2,2,2,2,3,2,4,4,2,2,2,2,2,2,3,2,3,3,0,0,0,0,0,2,0,0,1,4,4,0,0,0,0,2,3,2,2,1,0,1,0,0,2,3,0,4,4,4,2,1,36,2,2,4,4,4,2,2,2,2,2,2,1,4,2,2,4,2,0,2,2,2
15,2,4,4,2,3,2,2,2,2,3,4,2,3,4,2,2,3,2,2,2,3,3,2,2,0,0,0,0,0,1,0,0,0,4,4,0,0,0,0,2,2,3,3,3,0,1,2,0,2,2,1,1,3,2,2,2,33,2,2,4,4,3,2,2,1,0,2,2,2,4,2,2,4,2,2,1,2,0
