Shark,Date,Trial,Time.start,Time.stop,Interval.Duration,location,Behaviour,mass,STL (cm),Dissolved oxygen_slope (mg O2 min-1),R2,measured VeDBA,corrected VeDBA (sensor noise deleted),Temperature (deg C),Respirometer volume (litres),shark volume (litres),light/dark during trial,Background respiration (mg min-1),Q10,measured VO2 (mg O2 hr-1),temperature corrected VO2 (mg O2  hr-1) (29.5 deg C)
1,3/05/2019,1,20:15:21,20:30:21,0:15:00,BBFS,active,14.65,136,0.012169355,0.958238369,0.0393501,0.021666871,30.01774194,6420,13.87836302,Dark,0.0007,1.69,4204.71315,4092.019764
1,3/05/2019,1,20:44:51,20:59:51,0:15:00,BBFS,active,14.65,136,0.012895161,0.966786028,0.073254386,0.0578896,29.95193548,6420,13.87836302,Dark,0.0007,1.69,4433.863727,4329.954496
1,3/05/2019,3,6:06:51,6:21:51,0:15:00,BBFS,active,14.65,136,0.017233871,0.979052113,0.133024133,0.109710237,27.37935484,6420,13.87836302,Dark,0.0007,1.69,5809.836276,6493.675429
1,3/05/2019,3,6:35:51,6:50:51,0:15:00,BBFS,active,14.65,136,0.016419355,0.980476082,0.112828022,0.094361235,27.33870968,6420,13.87836302,Light,-0.0006,1.69,5051.83101,5658.505564
1,3/05/2019,3,6:50:51,7:05:51,0:15:00,BBFS,active,14.65,136,0.016524194,0.987134386,0.129467314,0.115962522,27.31806452,6420,13.87836302,Light,-0.0006,1.69,5084.910504,5701.730977
2,5/08/2019,1,16:27:26,16:42:26,0:15:00,BBFS,active,7.725,107,0.035032258,0.996473381,0.188710406,0.17235009,30.80612903,1870,7.318112922,Light,0.0003,1.69,3281.880788,3064.487524
2,5/08/2019,1,16:47:26,17:02:26,0:15:00,BBFS,active,7.725,107,0.023758065,0.99437626,0.082319793,0.070864084,30.73225806,1870,7.318112922,Light,0.0003,1.69,2244.09572,2103.583979
2,5/08/2019,1,17:02:26,17:17:26,0:15:00,BBFS,active,7.725,107,0.022209677,0.993340982,0.095856307,0.080109717,30.68709677,1870,7.318112922,Light,0.0003,1.69,2101.370095,1974.468413
2,5/08/2019,1,17:17:26,17:32:26,0:15:00,BBFS,active,7.725,107,0.022435484,0.994245355,0.107494576,0.094208154,30.63612903,1870,7.318112922,Light,0.0003,1.69,2122.179428,1999.361063
2,5/08/2019,1,17:32:26,17:47:26,0:15:00,BBFS,active,7.725,107,0.030870968,0.994115732,0.134807058,0.123981002,30.57516129,1870,7.318112922,Light,0.0003,1.69,2898.48207,2739.486231
2,5/08/2019,2,18:33:26,18:48:26,0:15:00,BBFS,active,7.725,107,0.023741935,0.996607425,0.113133335,0.09780775,30.55322581,1870,7.318112922,Light,0.0003,1.69,2242.340471,2121.777987
2,5/08/2019,2,18:48:26,19:03:26,0:15:00,BBFS,active,7.725,107,0.020427419,0.99087117,0.088957707,0.074086606,30.47741935,1870,7.318112922,Light,0.0003,1.69,1937.203835,1840.35342
2,5/08/2019,2,19:03:26,19:18:26,0:15:00,BBFS,active,7.725,107,0.025387097,0.99214923,0.116053685,0.10163612,30.34548387,1870,7.318112922,Light,0.0003,1.69,2393.565421,2289.696123
2,5/08/2019,2,19:18:26,19:33:26,0:15:00,BBFS,active,7.725,107,0.026419355,0.996776782,0.136983474,0.126463374,30.24612903,1870,7.318112922,Light,0.0003,1.69,2488.610399,2393.060195
2,5/08/2019,3,21:42:26,21:57:26,0:15:00,BBFS,active,7.725,107,0.024798387,0.991687887,0.134112552,0.12398385,29.30903226,1870,7.318112922,Dark,-0.0005,1.69,2250.827904,2273.495984
2,5/08/2019,3,22:12:26,22:27:26,0:15:00,BBFS,active,7.725,107,0.02391129,0.989699664,0.130266783,0.119792261,29.19096774,1870,7.318112922,Dark,-0.0005,1.69,2169.139037,2204.600109
2,5/08/2019,3,22:30:26,22:45:26,0:15:00,BBFS,inactive,7.725,107,0.009266129,0.961909099,0.024368443,0.005954962,29.12548387,1870,7.318112922,Dark,-0.0005,2.96,820.7920078,854.8378705
2,5/08/2019,4,1:47:26,2:02:26,0:15:00,BBFS,active,7.725,107,0.02341129,0.997052762,0.122151669,0.10706225,28.83709677,1870,7.318112922,Dark,-0.0005,1.69,2123.343609,2198.502494
3,5/10/2019,1,16:53:18,17:08:18,0:15:00,BBFS,active,7.65,110,0.009274194,0.978875533,0.156476911,0.143213775,30.04774194,6420,7.247063282,Light,-0.0001,1.69,2984.680403,2900.117029
3,5/10/2019,1,17:08:18,17:23:18,0:15:00,BBFS,active,7.65,110,0.010225806,0.983162117,0.155272061,0.144827471,30.05451613,6420,7.247063282,Light,-0.0001,1.69,3284.920419,3190.716127
3,5/10/2019,1,17:23:18,17:38:18,0:15:00,BBFS,active,7.65,110,0.008766129,0.976567872,0.146831376,0.134105989,30.04258065,6420,7.247063282,Light,-0.0001,1.69,2822.226517,2743.008645
3,5/10/2019,1,17:38:18,17:53:18,0:15:00,BBFS,active,7.65,110,0.010104839,0.984603276,0.154759243,0.143060349,30.03548387,6420,7.247063282,Light,-0.0001,1.69,3246.319051,3156.372384
3,5/10/2019,1,17:53:18,18:08:18,0:15:00,BBFS,active,7.65,110,0.008790323,0.966752376,0.139770318,0.133383812,30.02612903,6420,7.247063282,Light,-0.0001,1.69,2829.612471,2752.562443
3,5/10/2019,1,18:08:18,18:23:18,0:15:00,BBFS,active,7.65,110,0.009717742,0.984397033,0.129481169,0.123109394,30.01677419,6420,7.247063282,Light,-0.0001,1.69,3123.493921,3039.933395
