Species,ddG_med,nframes,Temperature
Aquifex_aeolicus,-1.02,3162,94.35
Aquifex_aeolicus,-1.09,848,94.35
Aquifex_aeolicus,-0.76,2007,41.85
Aquifex_aeolicus,-0.86,1640,41.85
Aquifex_aeolicus,-0.89,363,41.85
Aquifex_aeolicus,-0.78,1558,16.85
Aquifex_aeolicus,-0.94,2452,16.85
Aquifex_aeolicus,-0.75,3039,69.35
Aquifex_aeolicus,-1.1,971,69.35
Aquifex_aeolicus,-1.16,2585,81.85
Aquifex_aeolicus,-0.99,1425,81.85
Aquifex_aeolicus,-0.9,2226,26.85
Aquifex_aeolicus,-0.91,1784,26.85
Aquifex_aeolicus,-0.74,2310,6.85
Aquifex_aeolicus,-0.74,1700,6.85
Aquifex_aeolicus,-1.145,2752,56.85
Aquifex_aeolicus,-0.88,1258,56.85
LUCA,-1.51,821,94.35
LUCA,-0.64,3189,94.35
LUCA,-0.81,226,41.85
LUCA,-0.9,240,41.85
LUCA,-0.94,427,41.85
LUCA,-1.02,471,41.85
LUCA,-1.05,375,41.85
LUCA,-1.05,360,41.85
LUCA,-0.99,381,41.85
LUCA,-0.88,237,41.85
LUCA,-0.94,346,41.85
LUCA,-0.9,396,41.85
LUCA,-0.97,178,41.85
LUCA,-0.81,198,41.85
LUCA,-0.92,175,41.85
LUCA,-0.98,270,16.85
LUCA,-0.99,436,16.85
LUCA,-0.97,130,16.85
LUCA,-0.83,206,16.85
LUCA,-0.91,359,16.85
LUCA,-0.82,439,16.85
LUCA,-0.87,213,16.85
LUCA,-0.88,362,16.85
LUCA,-0.96,150,16.85
LUCA,-0.87,249,16.85
LUCA,-0.95,314,16.85
LUCA,-0.97,383,16.85
LUCA,-0.96,267,16.85
LUCA,-0.88,232,16.85
LUCA,-1.24,101,69.35
LUCA,-1.18,251,69.35
LUCA,-1.38,186,69.35
LUCA,-0.92,171,69.35
LUCA,-1.15,178,69.35
LUCA,-0.98,278,69.35
LUCA,-1.2,115,69.35
LUCA,-0.93,154,69.35
LUCA,-1.09,226,69.35
LUCA,-1.01,184,69.35
LUCA,-1.38,317,69.35
LUCA,-0.89,174,69.35
LUCA,-0.95,235,69.35
LUCA,-1.17,367,69.35
LUCA,-1.05,363,69.35
LUCA,-0.97,388,69.35
LUCA,-1.03,172,69.35
LUCA,-1.37,150,69.35
LUCA,-1.37,294,81.85
LUCA,-1.3,214,81.85
LUCA,-1.11,160,81.85
LUCA,-0.6,335,81.85
LUCA,-0.97,337,81.85
LUCA,-1.37,187,81.85
LUCA,-1.4,187,81.85
LUCA,-1.47,161,81.85
LUCA,-1.48,396,81.85
LUCA,-1.01,137,81.85
LUCA,-1.33,400,81.85
LUCA,-0.47,121,81.85
LUCA,-0.9,248,81.85
LUCA,-0.97,310,81.85
LUCA,-1.27,269,81.85
LUCA,-0.92,163,81.85
LUCA,-1.24,91,81.85
LUCA,-0.87,110,26.85
LUCA,-1.18,250,26.85
LUCA,-0.04,311,26.85
LUCA,-0.93,243,26.85
LUCA,-0.92,164,26.85
LUCA,-1.03,204,26.85
LUCA,-1.01,263,26.85
LUCA,-0.93,173,26.85
LUCA,-0.37,209,26.85
LUCA,-0.91,349,26.85
LUCA,-0.88,191,26.85
LUCA,-0.84,397,26.85
LUCA,-0.92,390,26.85
LUCA,-0.89,382,26.85
LUCA,-0.99,374,26.85
LUCA,-0.94,132,6.85
LUCA,-0.86,136,6.85
LUCA,-0.28,449,6.85
LUCA,-0.81,426,6.85
LUCA,-0.97,349,6.85
LUCA,-0.97,232,6.85
LUCA,-0.95,390,6.85
LUCA,-0.86,190,6.85
LUCA,-0.9,108,6.85
LUCA,-0.84,181,6.85
LUCA,-0.94,345,6.85
LUCA,-1.06,171,6.85
LUCA,-0.98,157,6.85
LUCA,-0.79,350,6.85
LUCA,-0.86,199,6.85
LUCA,-0.99,195,6.85
LUCA,-1.01,387,56.85
LUCA,-1.15,211,56.85
LUCA,-1.21,293,56.85
LUCA,-1.01,232,56.85
LUCA,-0.89,246,56.85
LUCA,-1.16,136,56.85
LUCA,-1.26,302,56.85
LUCA,-0.89,140,56.85
LUCA,-1.01,309,56.85
LUCA,-1.13,180,56.85
LUCA,-1.17,243,56.85
LUCA,-1.09,163,56.85
LUCA,-1.23,195,56.85
LUCA,-0.91,124,56.85
LUCA,-0.86,201,56.85
LUCA,-0.91,176,56.85
LUCA,-1.02,92,56.85
LUCA,-1.44,249,56.85
LUCA,-0.86,131,56.85
