Row_number,Record_number,Year,Publication_title,Author,Title,Country,Region,Altered,Latitude,Longitude,Disturbance_group,Disturbance_type,Species,Taxonomic_group,BodyMass,log_BodyMass,TrophicLevel,Movement_metric,Movement_type,Sub_group,lnRR,Percent_change,Variance,SE,CI_lower,CI_upper,Notes
7,19,1997,Journal of Wildlife Management,"Harrison, R L",A comparison of gray fox ecology between residential and undeveloped rural landscapes,USA,North America,,35.15,-106.41,NA,Urbanisation,Urocyon cinereoargenteus,Mammals,3833.72,8.25159089,2,MCP100,Home range,NA,-0.357455889,-30.05464481,0.041417159,0.203512062,-0.7563322,0.041420422,NA
8,19,1997,Journal of Wildlife Management,"Harrison, R L",A comparison of gray fox ecology between residential and undeveloped rural landscapes,USA,North America,,35.15,-106.41,NA,Urbanisation,Urocyon cinereoargenteus,Mammals,3833.72,8.25159089,2,MCP50,Home range,NA,-0.018182319,-1.801801794,0.202023416,0.44947015,-0.899127625,0.862762987,NA
22,92,2019,Ecology of Freshwater Fish,"Newton, M; Barry, J; Dodd, J A; Lucas, M C; Boylan, P; Adams, C E","A test of the cumulative effect of river weirs on downstream migration success, speed and mortality of Atlantic salmon (Salmo salar) smolts: An empirical study",Ireland,Europe,,55,-7.33,Landscape,Other,Salmo salar,Fish,46800,10.75363848,3,Ground speed (km/day),Distance,NA,0.988611393,168.7499999,0.111200333,0.33346714,0.33502781,1.642194977,NA
29,142,1987,Canadian Journal of Zoology,"Murphy, S M; Curatolo, J A","Activity budgets and movement rates of caribou encountering pipelines, roads, and traffic in northern Alaska.",USA,North America,,70.3,-149.1,Humans,Other,Rangifer tarandus,Mammals,86033.98,11.36249761,1,Movement rate (km/h),Distance,NA,1.421385681,314.2857143,0.019550939,0.139824674,1.147334357,1.695437005,NA
30,142,1987,Canadian Journal of Zoology,"Murphy, S M; Curatolo, J A","Activity budgets and movement rates of caribou encountering pipelines, roads, and traffic in northern Alaska.",USA,North America,,70.3,-149.1,Landscape,Other,Rangifer tarandus,Mammals,86033.98,11.36249761,1,Movement rate (km/h),Distance,NA,0.133531393,14.28571433,0.00731361,0.085519646,-0.034084034,0.301146819,NA
50,246,2004,Journal of Mammalogy,"Phillips, M L; Clark, W R; Nusser, S M; Sovada, M A; Greenwood, R J",Analysis of predator movement in prairie landscapes with contrasting grassland composition,USA,North America,,46.97,-99.09,Landscape,Agriculture,Vulpes vulpes,Mammals,5476.17,8.60816123,3,Movement rate (m/min),Distance,NA,-0.043296806,-4.237288159,0.02862768,0.169197162,-0.374917149,0.288323538,NA
51,246,2004,Journal of Mammalogy,"Phillips, M L; Clark, W R; Nusser, S M; Sovada, M A; Greenwood, R J",Analysis of predator movement in prairie landscapes with contrasting grassland composition,USA,North America,,46.97,-99.09,Landscape,Agriculture,Mephitis mephitis,Mammals,2085.02,7.642533727,2,Movement rate (m/min),Distance,NA,-0.063513406,-6.15384618,0.007942985,0.089123428,-0.238192114,0.111165303,NA
53,256,1992,Functional Ecology,"CRIST, T O; GUERTIN, D S; WIENS, J A; MILNE, B T",ANIMAL MOVEMENT IN HETEROGENEOUS LANDSCAPES - AN EXPERIMENT WITH ELEODES BEETLES IN SHORTGRASS PRAIRIE,USA,North America,,40.84,-104.72,Landscape,Grazing,Eleodes extricata,Arthropods,0.103,-2.273026291,1,Mean step length,Distance,NA,0.405465108,49.99999998,NA,NA,NA,NA,NA
54,256,1992,Functional Ecology,"CRIST, T O; GUERTIN, D S; WIENS, J A; MILNE, B T",ANIMAL MOVEMENT IN HETEROGENEOUS LANDSCAPES - AN EXPERIMENT WITH ELEODES BEETLES IN SHORTGRASS PRAIRIE,USA,North America,,40.84,-104.72,Landscape,Grazing,Eleodes extricata,Arthropods,0.103,-2.273026291,1,Mean step length,Distance,NA,0.405465108,49.99999998,NA,NA,NA,NA,NA
55,256,1992,Functional Ecology,"CRIST, T O; GUERTIN, D S; WIENS, J A; MILNE, B T",ANIMAL MOVEMENT IN HETEROGENEOUS LANDSCAPES - AN EXPERIMENT WITH ELEODES BEETLES IN SHORTGRASS PRAIRIE,USA,North America,,40.84,-104.72,Landscape,Grazing,Eleodes obsoleta,Arthropods,0.2,-1.609437912,1,Mean step length,Distance,NA,0.693147181,100.0000001,NA,NA,NA,NA,NA
56,256,1992,Functional Ecology,"CRIST, T O; GUERTIN, D S; WIENS, J A; MILNE, B T",ANIMAL MOVEMENT IN HETEROGENEOUS LANDSCAPES - AN EXPERIMENT WITH ELEODES BEETLES IN SHORTGRASS PRAIRIE,USA,North America,,40.84,-104.72,Landscape,Grazing,Eleodes obsoleta,Arthropods,0.2,-1.609437912,1,Mean step length,Distance,NA,0,0,NA,NA,NA,NA,NA
57,256,1992,Functional Ecology,"CRIST, T O; GUERTIN, D S; WIENS, J A; MILNE, B T",ANIMAL MOVEMENT IN HETEROGENEOUS LANDSCAPES - AN EXPERIMENT WITH ELEODES BEETLES IN SHORTGRASS PRAIRIE,USA,North America,,40.84,-104.72,Landscape,Grazing,Eleodes hispilabris,Arthropods,0.441,-0.818710404,1,Mean step length,Distance,NA,-0.15415068,-14.2857143,NA,NA,NA,NA,NA
58,256,1992,Functional Ecology,"CRIST, T O; GUERTIN, D S; WIENS, J A; MILNE, B T",ANIMAL MOVEMENT IN HETEROGENEOUS LANDSCAPES - AN EXPERIMENT WITH ELEODES BEETLES IN SHORTGRASS PRAIRIE,USA,North America,,40.84,-104.72,Landscape,Grazing,Eleodes hispilabris,Arthropods,0.441,-0.818710404,1,Mean step length,Distance,NA,-0.15415068,-14.2857143,NA,NA,NA,NA,NA
