Gene:,Clim1a,,,,,,
Age:,Adult,,,,,,
,,,,,,,
,,CA1,% Ctrl CA1,CA3,% Ctrl CA3,DG,% Ctrl DG
,,,,,,,
Control,1,92.3,91.68%,96.91,92.31%,,
,2,,,,,127.08,110.96%
,3,107.61,106.89%,102.89,98.01%,111.02,96.93%
,4,104.14,103.44%,108,102.87%,111.61,97.45%
,5,105.14,104.44%,,,,
,6,95.37,94.73%,104.76,99.79%,101.54,88.66%
,7,99.49,98.82%,112.35,107.02%,121.41,106.01%
,,,,,,,
,Mean,100.68,100.00%,104.98,100.00%,114.53,100.00%
,Std. Dev,6,5.96%,5.77,5.49%,9.93,8.67%
,S.E. Mean,2.45,2.43%,2.58,2.46%,4.44,3.88%
,,,,,,,
,,,,,,,
,1,,,78.3,74.58%,89.47,78.12%
Treated ,2,95.33,94.69%,103.3,98.40%,106.49,92.98%
,3,94.99,94.35%,91.9,87.54%,103.79,90.62%
,4,105.32,104.61%,,,,
,5,115.43,114.66%,,,112.44,98.17%
,6,110.66,109.92%,,,,
,7,111.42,110.67%,99.8,95.06%,97.3,84.95%
,8,91.63,91.02%,76.73,73.09%,76.62,66.90%
,,,,,,,
,Mean,103.54,102.85%,90.01,85.73%,97.69,85.29%
,Std. Dev,9.48,9.42%,12.14,11.56%,12.99,11.34%
,S.E. Mean,3.58,3.56%,5.43,5.17%,5.3,4.63%
,,,,,,,
Final values,,,,,,,
,,CA1,CA3,DG,,,
,Control ,100,100,100,,,
,Treated,102.85,85.73,85.29,,,
,SEM Ctrl,2.43,2.46,3.88,,,
,SEM Trt,3.56,5.17,4.63,,,
