﻿tag,TrPl,Transect,Plot,Genus,Sp. ,combined,dbh15,can.width15,cancov,Plot_Short,Plot_Long,Notes15,cyclone_imp
1645,13_2,13,2,Plerandra,actinostigma,Plerandra.actinostigma,6.7,3,,,,,
1478,12_2,12,2,Plerandra,actinostigma,Plerandra.actinostigma,7,2,,,,,
1634,13_2,13,2,Plerandra,actinostigma,Plerandra.actinostigma,7.1,3,,,,,
1474,12_1,12,1,Plerandra,actinostigma,Plerandra.actinostigma,7.2,2,,3.3,8.7,,
1475,12_1,12,1,Plerandra,actinostigma,Plerandra.actinostigma,7.4,2,,4.6,9.6,,
1712,13_5,13,5,Plerandra,actinostigma,Plerandra.actinostigma,8.1,3,,,,,
701,8_1,8,1,Ficus,adenosperma,Ficus.adenosperma,5,1,60,,,,
164,5_6,5,6,Ficus,adenosperma,Ficus.adenosperma,5.5,1,60,,,,
1828,14_4,14,4,Ficus,adenosperma,Ficus.adenosperma,5.5,2,,,,,
885,2_3,2,3,Ficus,adenosperma,Ficus.adenosperma,5.8,,,,,"snap at 2m, resprout",snapped
1819,14_3,14,3,Ficus,adenosperma,Ficus.adenosperma,6.2,3,,,,,
156,5_6,5,6,Ficus,adenosperma,Ficus.adenosperma,6.5,2,15,,,,
111,5_2,5,2,Ficus,adenosperma,Ficus.adenosperma,6.5,0.5,15,,,,defoliated
12,4_3,4,3,Ficus,adenosperma,Ficus.adenosperma,7.6,0,0,,,,snapped
966,2_8,2,8,Ficus,adenosperma,Ficus.adenosperma,7.8,,,,,snap,snapped
1830,14_4,14,4,Ficus,adenosperma,Ficus.adenosperma,9.7,3,,,,,
1818,14_3,14,3,Ficus,adenosperma,Ficus.adenosperma,9.8,2,,,,,
949,2_8,2,8,Ficus,adenosperma,Ficus.adenosperma,10.3,1,30,,,,
165,5_7,5,7,Ficus,adenosperma,Ficus.adenosperma,11.2,1,70,,,bending over,defoliated
1845,14_5,14,5,Ficus,adenosperma,Ficus.adenosperma,12,3,,,,,
881,2_3,2,3,Ficus,adenosperma,Ficus.adenosperma,13,3,20,,,,
114,5_2,5,2,Ficus,adenosperma,Ficus.adenosperma,13.4,1.2,60,,,snapped and defoliated,snapped
633,7_4,7,4,Ficus,adenosperma,Ficus.adenosperma,13.5,5,40,,,,
171,5_7,5,7,Ficus,adenosperma,Ficus.adenosperma,14.1,1,60,,,,
1790,14_1,14,1,Ficus,adenosperma,Ficus.adenosperma,14.8,4,,,,,
536,6_2,6,2,Ficus,adenosperma,Ficus.adenosperma,15.3,3,40,,,,
684,7_8,7,8,Ficus,adenosperma,Ficus.adenosperma,17.5,3,40,,,,
22,4_5,4,5,Ficus,adenosperma,Ficus.adenosperma,17.6,1,50,,,outside,defoliated
745,8_4,8,4,Ficus,adenosperma,Ficus.adenosperma,18.2,,<5,,,Bending,defoliated
1611,12_8,12,8,Ficus,adenosperma,Ficus.adenosperma,19.9,5,,,,,
767,8_6,8,6,Ficus,adenosperma,Ficus.adenosperma,19.9,,20,,,,
616,7_2,7,2,Ficus,adenosperma,Ficus.adenosperma,21,4,10,,,,defoliated
553,6_4,6,4,Ficus,adenosperma,Ficus.adenosperma,22.8,4,80,,,,
545,6_3,6,3,Ficus,adenosperma,Ficus.adenosperma,27.2,3,60,,,,
637,7_4,7,4,Ficus,adenosperma,Ficus.adenosperma,27.3,4,30,,,,
765,8_6,8,6,Ficus,adenosperma,Ficus.adenosperma,32.8,,5,,,snapped and defoliated,snapped
555,6_4,6,4,Ficus,adenosperma,Ficus.adenosperma,33.3,5,60,,,,
825,3_5,3,5,Ficus,adenosperma,Ficus.adenosperma,84,,20,,,Bending,defoliated
1285,11_4,11,4,Rapanea,amischocarpa,Rapanea.amischocarpa,5.1,2,,,,,
1249,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,5.2,2,,,,,
1262,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,5.3,2,,,,,
1017,10_1,10,1,Rapanea,amischocarpa,Rapanea.amischocarpa,5.3,2,,8.8,7,,
1414,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,5.8,2,,,,,
1274,11_4,11,4,Rapanea,amischocarpa,Rapanea.amischocarpa,5.9,2,,,,,
1251,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,5.9,2,,,,,
1061,10_3,10,3,Rapanea,amischocarpa,Rapanea.amischocarpa,6.2,2,,,,,
1220,11_2,11,2,Rapanea,amischocarpa,Rapanea.amischocarpa,7.6,3,,,,,
1231,11_2,11,2,Rapanea,amischocarpa,Rapanea.amischocarpa,8,3,,,,,
1530,12_4,12,4,Rapanea,amischocarpa,Rapanea.amischocarpa,8.1,3,,,,,
1403,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,8.2,3,,,,,
1008,10_1,10,1,Rapanea,amischocarpa,Rapanea.amischocarpa,8.3,3,,7.4,6.7,,
1369,11_6,11,6,Rapanea,amischocarpa,Rapanea.amischocarpa,8.7,2,,,,,
1700,13_5,13,5,Rapanea,amischocarpa,Rapanea.amischocarpa,8.8,1,,,,,
1714,13_5,13,5,Rapanea,amischocarpa,Rapanea.amischocarpa,9.6,3,,,,,
1283,11_4,11,4,Rapanea,amischocarpa,Rapanea.amischocarpa,9.7,2,,,,,
1383,11_7,11,7,Rapanea,amischocarpa,Rapanea.amischocarpa,9.8,3,,,,,
1250,11_3,11,3,Rapanea,amischocarpa,Rapanea.amischocarpa,10.9,3,,,,,
